Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:00:00,359867,3NK4KH7Ncimuf2SpkPMf34P72iBei3Dp85HGxGV5XkyiHgkDsfm1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,578120,5Jv63GfKR8gQ87ugV3hkPvHHJyUEvnUAn71KSoZhJbFW2yWX8FMb,0.005000000,0.431900087,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:36:00,359148,3NLviMBXZs33oVMAd6UanynEHbpPjtNJmXH12UeDs1oTDesqfQSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,573400,Ckpa1yJh5RvzuobYm5TCuqQWnmYXSRXkjJmn2R7mzCCWPoYnbrhEZ,0.005000000,0.621303700,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:00:00,358100,3NLh3rtjZSa7rGpav9CprkfBKt3rRVeQMvWmM3Dw3w3fANqkXV9X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,569029,CkpYXW48XAKVGxdLaw7C6D2oyfayEugDewBbpKM4EtKCqKrzAazCw,0.005000000,0.466702426,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:24:00,357280,3NKkrna81dXxwEyKSrx2skjumSqVngW1uxGKpeAXA1SeTLYqqEqX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,564340,CkpZZ3wk6VkWcdppc5BTfVHmuENahbhSyPUcZ8Ymo6yFkctHAdxyD,0.005000000,0.697273404,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:09:00,356232,3NKHNXJXAmEFFSsahCKpaUHrrK2oa2Nesujtuw4p88vg9agTixY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,559688,CkpYqs9M1sVXV6Dxk2wU5JLgDyqys4ydSapgGZCBRGctJw7TfA8TU,0.005000000,0.588634139,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:03:00,355418,3NL4q1RznUPPvm4EjNAaRwgq5SpMGSoidZKP7htwTpF3uf4mSwGb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,555017,CkpYSXfwddqekCRQK6ueZQUxdonTPEcpN673BYdyyBHvD2KpNVaBz,0.005000000,0.677527246,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,550615,CkpYrwtmws98k9s5KDmRJKNuP6cZJv6rkYsw4hNq5zz499ArxtY7p,0.005000000,0.490414455,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:33:00,353460,3NKQt4dUJKvNRvmD8P9X4q3zvFCQYmJMZavjfu3Dr51VzC86GCbx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,545938,CkpYojKdrF2GvfdCTJm54XBK3SUS7EstLTgusMvTpXo2hGHpbG9CR,0.005000000,0.651989342,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,541598,CkpYXyws8vZ86txhxF65TsWvxxQikDdZs39XrT7J58rzDzJWT3tK3,0.005000000,0.467820379,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:06:00,351585,3NKcd7m65wTNJsaN3MoWqk8LExzUGF72UFmoNMM48yK5VoqKbBeb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,536916,CkpYUtdvBy6rniCAA6d8my8Co7RRJsK8R63JLEjrdkdJsh5CsB9Ej,0.005000000,0.569610947,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,532635,CkpYhz4gsN8HZp1Z9C7UtC9zhNhvye7BSdKR5YC4x6rmdo4oJ9reu,0.005000000,0.441414117,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:00:00,349639,3NK97JrYqZstV7xctuVzonwzU2KqQuPkU99KajuXaBgr2tgWjxDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,527905,CkpZV5QxLiKV119JU3LNPtJQArwD62sgcn9U8NXz2prufMQ7wmJXY,0.005000000,0.657827042,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:42:00,348498,3NKGvpvGZGsPS9VWWJzM82RHaxhugpSH5Ka2Jw2himLLq4wm8zjk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,523558,CkpZuCT4h6PcjXeZwv4bv1wGeYzzi2q52ozCe4XCwnQXtQ6FGo3iW,0.005000000,0.475647614,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,518847,Ckpa3dCBYdKTj4aTdBTSUzKxUey7jw44ufamW4A1CSdhLU6cMyrxN,0.005000000,0.682831640,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:21:00,346633,3NKfaWsPYupARpBEfvh7YYJqxBgDWcra73C9tHE6L3dj2b8dtnTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,514466,CkpZLyZaTE7dmffqYXFXwyvrjDh4jriD5AfcbjVpa7u9sSBWyedkc,0.005000000,0.497501509,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:39:00,345832,3NLHM1XY621MHi7CZJGxRnxxU57Q458i1sPAwghWqXspvPAfGfj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,509770,CkpZ5zSd4RMwdpo3mJnRXf27fV8HHzdjZsBSqnobEBWc7oQvDwe8H,0.005000000,0.686777011,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:45:00,344693,3NKAroZHwH4QwBHS1wuytg7Xj8DqJCmGEMM5wAR891GKY3hXKs2j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,505305,CkpaLSZehkfv8VQuy3j5CQwPcga8mzA1XCRu55dR2W8Dzdsv1RF6b,0.005000000,0.566178042,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:15:00,343813,3NKouf6nZKdfMbwMsnJ8nchEo78hBoSbUCg5qyD8eMMDhv8XaZBt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,500692,CkpZRs7f6Nr4rYXYYrF4e3uyr3GJc7GDB9YpBCqUd5McHPuLMc15F,0.005000000,0.569234085,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:36:00,342730,3NKHkWXXaAaxFBAPZexLrccohyAqkB3xFNfj8uRhnTWrYwdHba3i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,496310,CkpYaoBLS8xY4bFdqXGLRhtWLVtbuJdTfTK6xDYLDreYjF2M5rGWe,0.005000000,0.547871003,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:39:00,341929,3NK8KvUFYdyiao4Rw6eCVbv2iGmVJWNkMi2CfGzofrhMFNe6gtYh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,491615,CkpZ3KZR5RDXmM6RHrPvEwrEQqqkQPri1sYPaKi2sGkEQCEhGetbJ,0.005000000,0.687184055,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:57:00,340875,3NK7DDcjSo3oAPMD7rsMkrSqm39Xkj88HSJ9BTednab7ktVsQX7k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,487490,CkpYjszAgnUgwxC1cTtTPhAMwpcFqNW3hkNnbHXaVKc3YCKLAyaLm,0.005000000,0.414905794,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:18:00,340115,3NKHibXobbSdZ7EoEEauy1hLvyWDgPD4z7hhQtsJkytvE75h5vEu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,482882,CkpZddhPZXpN8fsADjw89cHMb6jdgbMdWd4sffQPcmZehpDnnG9p3,0.005000000,0.614941818,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:06:00,339030,3NKN9goz5E7FQjmFBFprm1XSvy69NREsKKd1LqKUVzAEanyPSC93,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,478514,CkpZmNZq29xRk7t3E4Ktc3CLBRVGUhQWJwAHWXZUJBYKKjLF6zjQH,0.005000000,0.547088000,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:51:00,338247,3NLsqfWrG2TQy7GWzotGNLaK82PVzVUB6BUh9P7j9TCquKCMZJJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,474085,CkpYZtMxst33oaaR2TpZaLHyRemai3DQgnziJUTai9LJdD6NNEfzX,0.005000000,0.622388441,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 23:21:00,337217,3NLhvySEcCrwyLe8Qbs8tG5ummfK4bzqXjiyChrd4TVxv57iLeYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,469824,CkpZH7AstEPBZubS3hQWmtk6H6nzTgNRvHm7HVS4pQgJDL2oyFHPe,0.005000000,0.540767287,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:09:00,336563,3NLPbCExJoFvqqj8sYt8KtBrf1P65NPfH3HyX2ViFAf838GgCnPB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,465327,CkpZGvHWyVrsYJVuUrnq5ZtPrqCWBHof8ghpBka1Nv3kj8T8NeR3Q,0.005000000,0.686315638,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:51:00,335726,3NKXMBGd9HuTSfCoxAWvLvKGRASYc5dogFQU6WkJYgaY3dNay2SM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,461183,CkpYnYqcqQ7nHa7rybfHT1ZhzfwKNGb6q3PXHbyyRRndgAqnPs13a,0.005000000,0.517508078,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:21:00,334867,3NKGgbhuhjzjFQMySQJKYDG2ScknNbesoeKKA7JMJQwLKt9RUVZj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qigdDQpSYfpQrQ97qotfWDNs5hwgEgHbXk67Eh1Z8JsirmJQcrQs,456807,CkpZcE2ciHjtq8Q8mwwSMP97wr34cENQkrNVSMF4p1Bb82Ly3pTv1,0.005000000,0.572120127,MinaExplorer Payout 309 #334783,PAYMENT
