Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-20 00:57:00,189467,3NLT4h7ySfuShN5eLvxxP3Tuw5Qf3K2JvRrA3C8xgtVXnZqJskUh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qka3rvJPiKBXeydb4Dz3P3DMeUacoEqGboxKTcz5te1jhKa4M6ia,23805,CkpZjqetkmVKYRf1kSKzJR8RMxp2wLt5A5A8ZYABbn6GPfMKL4PoZ,0.003000000,1.000579410,WeStake.Club payout #38,PAYMENT
2021-09-10 12:54:00,59996,3NLJ4bzwLMAaFfdeFcXjxVhehHT5FJCnmVnoEvHAoSifuHvD1rSx,B62qka3rvJPiKBXeydb4Dz3P3DMeUacoEqGboxKTcz5te1jhKa4M6ia,B62qoyZdciXeL91bYVA7L7Je848nbfumcryCgKQmXzMWukqVSReyDJG,6,CkpZ8RSpnsLEKbJ5mQ8tbpyLVZbwthqJeqRwPJGwzsCK7Fx1fd7zF,0.010100000,275.000000000,,PAYMENT
2021-08-31 21:06:00,56925,3NLXjH6fngdwau383ZpiV2fXraQYBVt6Us2y4vKnE922u5nn8izx,B62qpVGaZLStYVRrX17uHBYnVQS79CjY1KSieVqp7FCWGYRCafmsVJq,B62qka3rvJPiKBXeydb4Dz3P3DMeUacoEqGboxKTcz5te1jhKa4M6ia,3,CkpZLBqdooGQ5TcdrMmggWv6hJ8Ar2Hw2qXPzCXwsuDWu5YoXCyrZ,0.010100000,142.500000000,,PAYMENT
2021-08-27 03:12:00,55364,3NKft9nsNGQioLZfLFg6Qp8PRtgzrHqN3Xxbz5M8BFnYeWgE5aNs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qka3rvJPiKBXeydb4Dz3P3DMeUacoEqGboxKTcz5te1jhKa4M6ia,977,CkpZFynXsLeThKFPU82MqPik6C3k5vN47X1Qety2QKYnfEnugDwGA,0.003000000,132.432230720,WeStake.Club payout #10,PAYMENT
2021-08-02 13:54:00,47261,3NLBMvKcs4cD5VQxbmhECREpVt3E7nMeVQUaJnyj9inyJoPL8Afh,B62qka3rvJPiKBXeydb4Dz3P3DMeUacoEqGboxKTcz5te1jhKa4M6ia,B62qqiLyqprApUw5SmAMYAuPMCxbufiJF8SNUGhsyF7LYADmjDvauGC,5,CkpZwX1ugckesU1pbgQCgpDmrZFAovizcCvFGLNgq33BtZ8wijPVF,0.500100000,12867.000000000,,PAYMENT
2021-08-02 03:39:00,47122,3NKj2neEEza1YpZLikJg8P4YZ56LZn4y8HTcZtfkpbB86ctwEV7y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qka3rvJPiKBXeydb4Dz3P3DMeUacoEqGboxKTcz5te1jhKa4M6ia,6316,CkpZYH9Tz1NtNjoDfiGerqUpRacAaRaF1fXYKNsw21pvWVikkEedP,0.020000000,12866.995000000,memo,PAYMENT
2021-08-01 04:30:00,46805,3NLJ72DJcSugR32c5hwg8FzV3SLSp9hmKQoApuXn4sirWVmYu8T8,B62qka3rvJPiKBXeydb4Dz3P3DMeUacoEqGboxKTcz5te1jhKa4M6ia,B62qqiLyqprApUw5SmAMYAuPMCxbufiJF8SNUGhsyF7LYADmjDvauGC,4,Ckpa2jCGM4f5zb4yPAL2qo1nfZ8ZABzQpM64q2ixGiQqT36sGBC3k,0.500100000,7185.000000000,,PAYMENT
2021-07-31 19:09:00,46677,3NLisffJ5XHbCfE1BnvHqBdZ1jiurLJRUoBQPQTGLT9A7jPx41zd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qka3rvJPiKBXeydb4Dz3P3DMeUacoEqGboxKTcz5te1jhKa4M6ia,6270,CkpZPxvYfiFqoD8RviFDJRCh8m22Zyguc8rfvjFoM831UwU92mR2k,0.020000000,7186.038000000,memo,PAYMENT
2021-07-31 14:57:00,46621,3NKubpjJtJMjBmUVjyeWf5CUcYcTUSBQoxXwsinyJe3CphCipuQy,B62qka3rvJPiKBXeydb4Dz3P3DMeUacoEqGboxKTcz5te1jhKa4M6ia,B62qqiLyqprApUw5SmAMYAuPMCxbufiJF8SNUGhsyF7LYADmjDvauGC,3,CkpaAPpnu4LLtZM1aKC54RxNdqRakxaxbTTFKJURTyGfYULXbeT57,0.100100000,3557.000000000,,PAYMENT
2021-07-31 07:27:00,46514,3NLdaUN1LAKcuJi2386bjpiR2GxEWikWSLkLi9TDU8eUGz76NqQD,B62qka3rvJPiKBXeydb4Dz3P3DMeUacoEqGboxKTcz5te1jhKa4M6ia,B62qpVGaZLStYVRrX17uHBYnVQS79CjY1KSieVqp7FCWGYRCafmsVJq,2,Ckpa1RgSUJWVMbokxWcf9RX8rWf2xaaBiyd2ut1P2mJ9weB9BEMVk,0.100100000,3557.000000000,,PAYMENT
2021-07-30 10:21:00,46204,3NLxA6VX1HvQQUiaK7Q29TjtS8taDWfDdZfGPJEfZE3KqDm5oxdV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qka3rvJPiKBXeydb4Dz3P3DMeUacoEqGboxKTcz5te1jhKa4M6ia,6210,CkpZpMhJfKCUDi75yjeiTEYcNrifNepKksWKnjComPUTMiedy1U48,0.020000000,3645.935000000,memo,PAYMENT
2021-07-30 04:51:00,46129,3NKdpHpgBYkq74uy6ekLpqw6DkdjPQL99sEqycrXdpSbYPXADeJo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qka3rvJPiKBXeydb4Dz3P3DMeUacoEqGboxKTcz5te1jhKa4M6ia,6202,CkpZcARhG7RE5VefXRt6nK7Y1aGyCFRybwx6LQF1G84kpGYEMSXKY,0.020000000,3468.006000000,memo,PAYMENT
2021-07-29 16:24:00,45967,3NLo1HoJQ3dq4JhwDyrhtrH11uSC1X9wHC3PdLZ6K1h646a99BDH,B62qka3rvJPiKBXeydb4Dz3P3DMeUacoEqGboxKTcz5te1jhKa4M6ia,B62qqiLyqprApUw5SmAMYAuPMCxbufiJF8SNUGhsyF7LYADmjDvauGC,1,CkpZaxg8hDmgfeLBzVRmSTf5pXDXkEXygBst1ma3jDqs36UaFtdpV,0.500100000,14177.000000000,,PAYMENT
2021-07-27 06:39:00,45211,3NLUiPcsm8Bn3pqBC6EH7ovN5jv7RJjnPtAMuvNgh2dBUE7EFyNK,B62qka3rvJPiKBXeydb4Dz3P3DMeUacoEqGboxKTcz5te1jhKa4M6ia,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,Ckpa223LkfXKA5dhf9wkDBgdusbkkcCm57mEWT8oyy41Y8PhSL7z5,0.100100000,0.000000000,,STAKE_DELEGATION
2021-07-27 06:33:00,45210,3NLB4MCh1pv5jVhcCXGD4UtVMrpSDHcdRE8KqvsJgXPdJkNf8SUn,B62qjcRzAgtZPJYZUrjDpg75me7JtBmSXXg3fKEJdDo5vc7M7bgAT5q,B62qka3rvJPiKBXeydb4Dz3P3DMeUacoEqGboxKTcz5te1jhKa4M6ia,3,CkpYQAxxnp8gRMNPUFHVgjxJrgFmHKtXNJhk3V2z6FWguB2xJqdoW,0.500100000,14178.000000000,,PAYMENT
2021-07-27 06:27:00,45209,3NLpujTxRyQBmhRKj8PtG3fB3ZzDJ66ccDBGwVbi2uEkneXyde8p,B62qjcRzAgtZPJYZUrjDpg75me7JtBmSXXg3fKEJdDo5vc7M7bgAT5q,B62qka3rvJPiKBXeydb4Dz3P3DMeUacoEqGboxKTcz5te1jhKa4M6ia,2,CkpYgwGShPJRaLY4T2PxqQmE6PrdS3NsS3qLfR7uRu8dKL3LiBvnn,0.100100000,1.000000000,,PAYMENT
