Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:24:00,356195,3NLVdjGDq8HWtpmbrYPcWsuAqdPJArTDi53p7rY2ZHNTemTsSY19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,557725,CkpZCQTUtbC1U7qV68t88WuXmzx2X1nWu1Zdi8M9ZjDLnXA1hgJ8M,0.005000000,7.336904571,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:12:00,355385,3NL1R9jAhFA5Vc3Jg69Vqn2odyNVB4JPvP75oR874dzSyzgmZ4Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,553091,CkpYhA6B9qwYDb5tBCLsTsqn8wsvPEXDfbARMhPeumtiouN1qC4f5,0.005000000,8.444893736,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,548689,CkpZu5hYMfN56AaUhNLXuiuyy6TuvxUc9FvD4eh7xyKGXGoYqQU6g,0.005000000,6.112666278,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:18:00,353427,3NKRkY396rP99p9j5qCzjCzZJAvmvK4F9RWwY3eSRtGikpgmouDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,544012,CkpZkErJm7By5z9V1bJHmSa4wFrL4ywbBSBncFuWqGu5e6NHXx7Jo,0.005000000,8.126581955,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:21:00,352332,3NKnZiR145Rmhv3aLpRS5An7vERvs8T26vZiAsZv9xWmcRkxBG1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,539672,CkpZJLL1Z4UfYeM1nhyZsucUtgRdLbZZnzKwNYvEaX5Hmz4nwB1ZT,0.005000000,5.831047135,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,535002,CkpZ92fzjegGre5Eaweihk1bd4D3Wvd75ZWybg49rdYQJ8FtLhcFE,0.005000000,7.099793976,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:57:00,350437,3NLAkB7x3qsaTpbQCFUuaHJoVWVZsrnFvxcKGrMtP4J6SayD7J9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,530722,CkpYfporjfDveKz2BBKiVmUf1N2sBVNEUuhRL2UfVaHfSdpjSNGCV,0.005000000,5.501911968,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:57:00,349599,3NKjU1JHa88ewi3J3dser3R5UgMcT8fFC4YLSpwE27YFxay8eXnd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,525992,CkpYmhQ6Qe6ss6miZgzduyDKUGuA57Ngsr9AsKR7YshCsVQL6LtXk,0.005000000,8.199344675,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,521645,CkpZnen1uZwnk3rna4mqw7Yz78xsNtv87DrHn1tj6KyYgTAQfYf2Y,0.005000000,5.928608099,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,516922,CkpZwB7LdsD5fESpGokW3ZG4nLfXMvNcDuwxCQvYe1oro4jKTXC2o,0.005000000,8.511009136,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,512566,CkpZeQVrCJzGvLabuUjfoAsqLqRS6Ak1zyRCvmY2bLDaoZD8kQMkF,0.005000000,6.201001241,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:39:00,345781,3NKrDVroaFqS7Wa1omXJa9YzjBopCdJhiJKHNNTPu3J5eTqmJiEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJ65aj8XgT98eGgPshHSXNLmwnUQmyTNkR1EbHtH5fuHo6zJq7,507870,CkpYdYJu2xaEzLyVns7EUEqb28Fkhom4HewJGyrxBWD3oVY2JRx8M,0.005000000,8.560185307,MinaExplorer Payout 321 #345745,PAYMENT
