Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-22 06:51:00,307564,3NKpX2h7rke2surJkDHsyqLR5sxBhcKc3FHnct7K5UnPWogn3Z58,B62qmcSgGdaY3XLrVDFYJEDCbFyTw9XyWFQeeimRy7ueo13QQM6jef9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYsEKwL9XuaNyH8iajhpoiXQs92Xn9Fm863qhaZcdJPffeYdRyY,0.100000000,1200.822009006,,PAYMENT
2023-11-22 05:45:00,307547,3NKpxKqXX8ryCmXqBtaHC4BbWA1akb1kGGHzDHY36kPCjG1PZNip,B62qkMDjYARAU1NZvwB1Sd417C9iadWdYdd6aM7oZRXjUdWDGGExAGt,B62qmcSgGdaY3XLrVDFYJEDCbFyTw9XyWFQeeimRy7ueo13QQM6jef9,13,CkpZB6zSyeb3ns5QxcC1yMzgHzA2XspTFTp2fzCqoBTA9us7CCXPP,0.001100000,1200.922009006,,PAYMENT
2023-11-21 22:30:00,307465,3NLETMd1n5wCzjya2ju86yL3TCoxWo9qRYAUf1HTm8efx77nwU4j,B62qmcSgGdaY3XLrVDFYJEDCbFyTw9XyWFQeeimRy7ueo13QQM6jef9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYi4AbXRC5JBZcrje87VwB7o9NeSVmx7KiB5YCSFkPN6rzQVRE5,0.100000000,97.900000000,,PAYMENT
2023-11-21 22:12:00,307462,3NLowC7d4CEHXTLbSng5QEVuQFarWT5LoBhLFsVZRXjcvduxJZcm,B62qkMDjYARAU1NZvwB1Sd417C9iadWdYdd6aM7oZRXjUdWDGGExAGt,B62qmcSgGdaY3XLrVDFYJEDCbFyTw9XyWFQeeimRy7ueo13QQM6jef9,12,CkpZFXRZjYq5e4kbCE2PJY5NCuz6KUk3mEyafEfcbZk8aDZaRJSGu,0.010100000,97.000000000,,PAYMENT
2023-08-09 17:24:00,277097,3NKLPEsS1Fsv8G4RmHKRqNYoeKDBsZPUQiHmiGMyrHFiVsQ2ogxN,B62qkMDjYARAU1NZvwB1Sd417C9iadWdYdd6aM7oZRXjUdWDGGExAGt,B62qmcSgGdaY3XLrVDFYJEDCbFyTw9XyWFQeeimRy7ueo13QQM6jef9,11,CkpZsWszjjhShZ9EuejBdbo3LmAAHiGWnNbiitqhEuWiEudEKeHJo,0.001100000,1.000000000,,PAYMENT
2023-01-30 11:57:00,220834,3NLg4iuTZdQUEGV1Mg4Brt9tKSSNCJx7vRNHYZDJqM3ovfUHzYzA,B62qmcSgGdaY3XLrVDFYJEDCbFyTw9XyWFQeeimRy7ueo13QQM6jef9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpaCauyLr3UjnCgSz3ZPiANtPXDm87p2K1j8QYT8KR16Vr7Wg1KT,0.100000000,1220.686339935,,PAYMENT
2023-01-30 11:36:00,220830,3NLZeTy2AnPFQ827Wp9v9FxhGr61wwgY7LCL3v6F5ndECqNPhjbV,B62qkMDjYARAU1NZvwB1Sd417C9iadWdYdd6aM7oZRXjUdWDGGExAGt,B62qmcSgGdaY3XLrVDFYJEDCbFyTw9XyWFQeeimRy7ueo13QQM6jef9,10,CkpZ24Y1zR1H9HuW38ttbg2Cv72vDqh2mJXHSRVZN3WjY2PJNSwQQ,0.001100000,1210.786339935,,PAYMENT
2023-01-30 08:33:00,220799,3NKYrMAhEX7ZGFmNpVagN8cofUD9i4UnbjQPTTypzSUizfyg6GiF,B62qkMDjYARAU1NZvwB1Sd417C9iadWdYdd6aM7oZRXjUdWDGGExAGt,B62qmcSgGdaY3XLrVDFYJEDCbFyTw9XyWFQeeimRy7ueo13QQM6jef9,9,CkpYYPmemjtiBiaeLvrTzKJta7g4dLgAVETMweALtgDCZ9Q9fxs2W,0.001100000,10.000000000,,PAYMENT
2022-04-09 13:57:00,126283,3NKvv7kzMn45VRNF92FLKoViMMjGmZ7nFgQ7cRcofbnKyiWApXZn,B62qmcSgGdaY3XLrVDFYJEDCbFyTw9XyWFQeeimRy7ueo13QQM6jef9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZZuC9D9sDyZVb4m3pHNkw1hxbozAFHjwjToesHuwGSFYGDiWks,0.050000000,983.102506370,,PAYMENT
2022-04-09 10:30:00,126233,3NKUfD1TfxGFmvyG4LKGcT1Y7D7po561tJsgPHLuDyGWamRq9AyM,B62qkMDjYARAU1NZvwB1Sd417C9iadWdYdd6aM7oZRXjUdWDGGExAGt,B62qmcSgGdaY3XLrVDFYJEDCbFyTw9XyWFQeeimRy7ueo13QQM6jef9,5,CkpZqeRP988p3bx3vPqySFVUpLBHUQvSySgyDt1FUkUZzhjcEVUrR,0.010100000,970.152506370,,PAYMENT
2022-04-09 09:54:00,126226,3NLjmLEBjFiEpBRFS97SddTAKJsn1Ef1NPaYVhneDwYAZ2QPedpw,B62qkMDjYARAU1NZvwB1Sd417C9iadWdYdd6aM7oZRXjUdWDGGExAGt,B62qmcSgGdaY3XLrVDFYJEDCbFyTw9XyWFQeeimRy7ueo13QQM6jef9,4,Ckpa8xFh2F7L3KrtqjV3xFwmWtXPtFgS8ByHg5cbW2C2jSeebXYBf,0.001100000,14.000000000,,PAYMENT
