Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYe2uDJdWDFZev5HPfUCa3x28aMaRb455FtyYxkGgx6dUgR5iEo,124852,CkpZL4ySnkiEWUtJd6aPKZdfT7dsmH5VvCH9EEN2MxiP78rTuDwyc,0.001000000,6.911113754,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYe2uDJdWDFZev5HPfUCa3x28aMaRb455FtyYxkGgx6dUgR5iEo,121121,CkpYn4ZMmLTFWMvBo22NW1rWcSRUUkVETbWhCdvEbnWjrbt3kNdsc,0.001000000,6.305767923,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-08 22:03:00,344191,3NKJWAukFgEEiAih3T55mG956ZxEWqQe2wuhLqUjzGhUz4aKkhcQ,B62qoYe2uDJdWDFZev5HPfUCa3x28aMaRb455FtyYxkGgx6dUgR5iEo,B62qnGyBRFMuzQwiuGjLAusffeRvqcRrxirrxQrAZpTHDm9PRv94gfY,2,CkpZVJpCEKMo2UyX7bjcqPDUAigAQ9FKZhybhVtkjbZuP7jm7UGCR,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-08 22:03:00,344191,3NKJWAukFgEEiAih3T55mG956ZxEWqQe2wuhLqUjzGhUz4aKkhcQ,B62qoYe2uDJdWDFZev5HPfUCa3x28aMaRb455FtyYxkGgx6dUgR5iEo,B62qnGyBRFMuzQwiuGjLAusffeRvqcRrxirrxQrAZpTHDm9PRv94gfY,1,CkpYkGWCrsJERR3Me5uS6iab6WZqnpJK28hQvPWUHmJi1FPBJxwAp,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-06 13:21:00,343553,3NKL3Jncw6qhfhzR3KtuCnCiQufgEc8X4UhugpLwUPQpVABcW3kU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYe2uDJdWDFZev5HPfUCa3x28aMaRb455FtyYxkGgx6dUgR5iEo,116609,CkpZzU4Jo67bovDyrXDkXfPLwJb96hx1kTs5qP4jiZKQ6VoiaqSrF,0.001000000,4.950217005,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:51:00,339579,3NLxJJusUC8J1zj8yPKXo3GLWnja4HWubo47kqs1ckRpRrR13oZC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYe2uDJdWDFZev5HPfUCa3x28aMaRb455FtyYxkGgx6dUgR5iEo,113808,CkpZQ2MTbPaPazc2VXrxtXoc1iTfFhQoFzEWQH5a3ndw5FXVPkDXr,0.001000000,5.190494058,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:51:00,335983,3NKxs2b52PFvSXgFNxtqE6Sm8VhctFiTsnY4xx8qeD4mijj7axAo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYe2uDJdWDFZev5HPfUCa3x28aMaRb455FtyYxkGgx6dUgR5iEo,110259,CkpYZMwW4Va7mQ5jP8MJTMVNPXTgbZXJznZLeZPp9tU8c8hmEweqA,0.001000000,5.599668877,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:48:00,332177,3NKwZaQuW1KkzY6hUVnABcZ9u7MnVD2q9FgThKa4uH7MUJedZBhD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYe2uDJdWDFZev5HPfUCa3x28aMaRb455FtyYxkGgx6dUgR5iEo,106773,CkpZG7kex6qXbxPemrN2Ct9vJqyh8sypqCVcCkx6QsnY5hoXigrZJ,0.001000000,6.043097506,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYe2uDJdWDFZev5HPfUCa3x28aMaRb455FtyYxkGgx6dUgR5iEo,104067,CkpYeyxcW5M2BP7ueeiiqcwXk3sk2iX3cEMgDk8JngxPB5tBDMb61,0.001000000,5.382167434,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoYe2uDJdWDFZev5HPfUCa3x28aMaRb455FtyYxkGgx6dUgR5iEo,101744,CkpZWr7tvaDXNPhgv8Pe6qWw3545nfAuo16fDK25WbHF4YfLTrqmy,0.001000000,6.453069363,Piconbello epoch69 4%fee payout,PAYMENT
