Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-30 13:48:00,247446,3NKmSciCnL6o6C5wSx2vF95CVpCJ1fUJv8czJXiiS5xbtWSmo4gY,B62qms4weS5YydsZhUjFcvPWBR4HKQiTLDnbhLtEqFGNJJmNTdFn1LY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZngVShNMoU1px9sbTqnqJMLwdA1XaSc4FjzFCtByu8YWiZR6FN,0.050000000,147.074169406,,PAYMENT
2023-04-30 13:27:00,247442,3NLdFQKFYYAAAEvF73RKgLjqNTbmw2Z3f5ewHGrtvdfnHRViwfny,B62qrGcX71YGYbgik6onTADgDSkk4huovAhjzJRZMdUZLJRVZ4wG8dp,B62qms4weS5YydsZhUjFcvPWBR4HKQiTLDnbhLtEqFGNJJmNTdFn1LY,14,CkpZ9Sf72hZfakAJ1zi5WT5obkR68DCfEMfqaA7FAciZxpYyxgQrk,0.010100000,98.225337667,,PAYMENT
2023-04-30 13:24:00,247441,3NKXAyZwYqXH4GGAtuvuJ5huY4kKhbfCo35qbCP4qKUCEhbdXwmM,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,B62qms4weS5YydsZhUjFcvPWBR4HKQiTLDnbhLtEqFGNJJmNTdFn1LY,16,CkpZyuzG6uUR5CRjjBF2QzgwtWArpbfkgzqeQWhzQ7BwLRwAv8iiE,0.010100000,48.898831739,,PAYMENT
2023-04-30 13:12:00,247438,3NLey4Vekza6d8i7sJ9ZXPJjGiMKDATEsGeJfC8nNvVdwdANuTTZ,B62qms4weS5YydsZhUjFcvPWBR4HKQiTLDnbhLtEqFGNJJmNTdFn1LY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpaJRExdt9iH1JcrQ1gJB7ZUjm6L2zR4zwcaVSAGjoxUCMWRGc3j,0.050000000,185.462301753,,PAYMENT
2023-04-30 12:54:00,247433,3NKAiv16xoDkQ25wgPnhLFviBVwdJrinYrunkt9RgkuEQ8bgrLEo,B62qmgQRLD9CyCr7mqVuk9WGTkiv7mTQTNeSJnt7ykmWkWqAk44Gf2U,B62qms4weS5YydsZhUjFcvPWBR4HKQiTLDnbhLtEqFGNJJmNTdFn1LY,6,CkpYfKPQBL5mpnuvN7SkWNojHDZoEQFDPJ15WY9jMVmTob1TzpBfH,0.010100000,185.512301753,,PAYMENT
2023-03-22 10:48:00,236016,3NLZww4SBQzp8BhWHipP5wDMAaUgv2aa5S9emEcggnEHvv4LxyTP,B62qms4weS5YydsZhUjFcvPWBR4HKQiTLDnbhLtEqFGNJJmNTdFn1LY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,Ckpa3HahHrmDKyQWDTqYbeAm7Sc3UFp8oU5gfMywMTmjEBvhQYbmd,0.050000000,6373.463311504,,PAYMENT
2023-03-22 10:24:00,236011,3NKCr5rMdnXaPG1K3CDHPsrzgBXGriuCZZzoJHRmpXunQb9x531o,B62qrGcX71YGYbgik6onTADgDSkk4huovAhjzJRZMdUZLJRVZ4wG8dp,B62qms4weS5YydsZhUjFcvPWBR4HKQiTLDnbhLtEqFGNJJmNTdFn1LY,13,CkpZbAPfcG2aEuUPSQmKkWhxyHv3SNBnG9W58tiz3MpTbUiU3TLtU,0.010100000,6304.782806947,,PAYMENT
2023-03-22 10:03:00,236008,3NL843WyNJNTsRJHkbSPM6wZwUMn4tg5WwEfBmHSNcvfPJ76LcN7,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,B62qms4weS5YydsZhUjFcvPWBR4HKQiTLDnbhLtEqFGNJJmNTdFn1LY,15,CkpZGqZxULfFLdswBfnGshxjfUxx8XhmikWrpibWnuGReWXogYt2y,0.010100000,68.730504557,,PAYMENT
2023-03-03 21:51:00,230536,3NKknN4nsddpdHXKzkZwLFUYXhZPsY9Yx6QckqgpjyvLQSxWoH98,B62qms4weS5YydsZhUjFcvPWBR4HKQiTLDnbhLtEqFGNJJmNTdFn1LY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYy36iFqde6junZgXgCuR5kvdGSqfY3AUqdCexmyw4GKxrxZUhG,0.050000000,6803.427741496,,PAYMENT
2023-03-03 21:27:00,230531,3NKw3PZyMqNnM82TFjpjSQJgJyktk3WZh9y9dBnfr6NtkiYz8Xrp,B62qibGLxx3ECjWgU2YSJ2LZxXkPriLyPHZEb6FCdMNMPzAphSFZnWo,B62qms4weS5YydsZhUjFcvPWBR4HKQiTLDnbhLtEqFGNJJmNTdFn1LY,14,CkpZ4FzHpM672cAdLrcvwfiyAaZiJKYAVdEBi2BkNrsQxE7nfMeft,0.010100000,6804.477741496,,PAYMENT
