Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 11:00:00,360000,3NLDdMZ2NJVdsJqGxQXD4Rjuf11fZMPAT1MxoWtoEMuaRza9yfmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWBnUj6bToHn96FGdi9B12D3mcgfSJ9xf9eKFNAjWZa8KMQp5pi,583637,5JuY13eeWw2wVtmZFzhcBjKtZQKo2QwPS3TCrVW7GRRmzw9cFgFD,0.001000000,4.360146423,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:45:00,355927,3NKK7Xmnjdn3iAm6tYQ3myKmzBF1m5S9aHL9NzbR6ttT3Lq5z1D7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWBnUj6bToHn96FGdi9B12D3mcgfSJ9xf9eKFNAjWZa8KMQp5pi,564913,Ckpa2u8pM4UHMsWUrP8z45sWnFifY4GdoMw23s646ZBM1VEJBySeT,0.001000000,4.299807706,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:27:00,351977,3NK8tAvQTKTSueRZh6iXYCde3kyjYAtySzJ6aiLQBH25QB5L2VRV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWBnUj6bToHn96FGdi9B12D3mcgfSJ9xf9eKFNAjWZa8KMQp5pi,546522,CkpZoKw93gaX4fGPDLgVwRUsc8icnj5VgDk1qTHWXHzoRwNu1tywp,0.001000000,4.443653786,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWBnUj6bToHn96FGdi9B12D3mcgfSJ9xf9eKFNAjWZa8KMQp5pi,529283,CkpYhG79hQdGk3tKR3iRRrL1abrJQhzEW4pBMvqBf8qibSkSJGGtE,0.001000000,4.275053218,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:18:00,344045,3NL26FSf4t44B8njpcDz4f8UmFiCVfHX6rTbHSsxxzWAJ7nGpsLj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWBnUj6bToHn96FGdi9B12D3mcgfSJ9xf9eKFNAjWZa8KMQp5pi,511675,CkpZ4PBnk6nDMBQrZ2khy8nLYMM6ekAym36gc3fRAbVzPSkPoSsNv,0.001000000,4.005892891,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWBnUj6bToHn96FGdi9B12D3mcgfSJ9xf9eKFNAjWZa8KMQp5pi,494480,CkpaB1pButr6fZXJTQmiXkavAcrhv6MreUdLzgeUcuz9xjXmsC1QG,0.001000000,4.671490386,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:39:00,336297,3NKsUYKzjg6CkFPKDca5qLr9PTKjHDizMm2VP1Y9CeYCFqHNE1d4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWBnUj6bToHn96FGdi9B12D3mcgfSJ9xf9eKFNAjWZa8KMQp5pi,478607,Ckpa3RyUe6fHmxWs2vryPVAi5XyXTt6QVifCpHU5XX1kuyDLkMTza,0.001000000,4.748575391,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:48:00,332697,3NKgyxpTvX8UdJ37ME2JVEyvxKbsdn9qu4NLGQRKf5FccTPLxJ4a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWBnUj6bToHn96FGdi9B12D3mcgfSJ9xf9eKFNAjWZa8KMQp5pi,463201,CkpYyx4iQAhd5SfsjP1j2nmHbD3YRj9x8uWc4EpUETxAHG5PCowki,0.001000000,4.291143272,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWBnUj6bToHn96FGdi9B12D3mcgfSJ9xf9eKFNAjWZa8KMQp5pi,449020,CkpZQeyAcCYctjJWQv1dVDy5awbmbHmXk9Xeexp7b1464TVLuAsW3,0.001000000,3.950690930,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:33:00,324459,3NK4DGqfYHDQYk8ADwczLWvp11Eti89a5sNE1C6TGF67Tp2A1YUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWBnUj6bToHn96FGdi9B12D3mcgfSJ9xf9eKFNAjWZa8KMQp5pi,435865,CkpZJhQ5Z6aFDZH68CqgBzRbaH25HqE1d1zuLsXjrsUG6idsw2UnZ,0.001000000,4.429680524,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:24:00,320597,3NK2vqMc5KZoBSzwi92cEXCjMvESVjkQP8kAtPYjZVNWgKpXDnKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWBnUj6bToHn96FGdi9B12D3mcgfSJ9xf9eKFNAjWZa8KMQp5pi,422920,CkpYeqkzZ9iGVsUtqu2V1R22LHSC2mvaGB2ejeFA47dZZ4B4QjskR,0.001000000,4.434589860,payout_from_AURO_Epoch_68,PAYMENT
