Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 16:18:00,337143,3NKtFNXfGZzp66wBnmhvLsrU7nY5yvjCoZvagjKd2rm3L9b3uxCw,B62qmQShUjF7SrrGJaCvN5sURohT7CyUaWMae1niHWR4Wiy61MwWB2u,B62qoRSZQ1JjKEjqFW5A3KABu6zKhapccSawj4werFNeVredepshNqx,4,CkpZckgSxwCrEenavDFjhzjSFiuFQ1wxiP2A9H2s6pq8wSuxUahD1,0.010100000,200.000000000,,PAYMENT
2024-02-20 11:54:00,331708,3NKqBEX3HDmZTM1zfbCLJToaE23Gi3gg3LMrUKvKV9bwuFYiz69A,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmQShUjF7SrrGJaCvN5sURohT7CyUaWMae1niHWR4Wiy61MwWB2u,45339,CkpaD2gtkQAboAZj5o6p9VcUEAdfPqQTRaHUB5hyJuKDEXTKxzf5t,0.200000000,410.260102200,,PAYMENT
2023-08-20 11:09:00,280221,3NKq2kuZNY4t71jR5CFAfvA4ygQ8C2oBjPTyi9GNcAnr3zAKfCM5,B62qmQShUjF7SrrGJaCvN5sURohT7CyUaWMae1niHWR4Wiy61MwWB2u,B62qoRSZQ1JjKEjqFW5A3KABu6zKhapccSawj4werFNeVredepshNqx,3,CkpYyZra7jj5bNGZGHngTPGBEgz9oh2xmDBjediVHowgigMNePoA5,0.010100000,1439.090590871,,PAYMENT
2023-08-06 17:33:00,276210,3NKHnvYDZizJHTKmWANafx34ExgFa4xtD16vMTENLrrt8sNAJoUi,B62qmQShUjF7SrrGJaCvN5sURohT7CyUaWMae1niHWR4Wiy61MwWB2u,B62qoRSZQ1JjKEjqFW5A3KABu6zKhapccSawj4werFNeVredepshNqx,2,Ckpa1RF4rxfHbp4QKYKcbfBasq3D8Vcb1JM3HaFZHEhCht3HWucsq,0.010100000,16.570000000,,PAYMENT
2023-07-23 10:09:00,271990,3NLbUHE8Z7QM8q3F3vESaDacXktka4PeHZNS2sRSZFNRAgAFKSdv,B62qmQShUjF7SrrGJaCvN5sURohT7CyUaWMae1niHWR4Wiy61MwWB2u,B62qoRSZQ1JjKEjqFW5A3KABu6zKhapccSawj4werFNeVredepshNqx,1,CkpZCHA4WD5NX94pW6z3icsLwUxj1mxApmcimrZjAPfCYxh5gs35f,0.010100000,203.600000000,,PAYMENT
2023-06-25 00:12:00,263631,3NKkn9PADM81ByufaGGFjHnjm4SpKBXHmnXPMgMmifxh4Mbg5xpp,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qmQShUjF7SrrGJaCvN5sURohT7CyUaWMae1niHWR4Wiy61MwWB2u,3947,CkpYk2Sabmpp28XHThzMNovEBtA67tZZQxyojRGXeR8ofkidg3yee,0.001000000,7.680843998,stakefish-263120,PAYMENT
2023-06-21 13:42:00,262588,3NKtUzf3dzrKkP5Hy4t24itvkaD9mpXzDiCtFBQYMZgWZRGRQcjD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmQShUjF7SrrGJaCvN5sURohT7CyUaWMae1niHWR4Wiy61MwWB2u,4320,CkpZaVKC4mBVn6KHKbLKee4ieqkw7SAusYNUfS3vYJM8mwnyReARA,0.050000000,202.896400000,,PAYMENT
2023-05-31 00:24:00,256282,3NLLXU5E31Mv7b2Maf6iFz4zctZsthyTvD2kJoPbhUpQaHDDCNoY,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qmQShUjF7SrrGJaCvN5sURohT7CyUaWMae1niHWR4Wiy61MwWB2u,3880,CkpZkmGjzVsm1oZftE3AW6hXFBXZXcL768JTCSrSRzCxcZu5Aqbru,0.001000000,6.153497625,stakefish-255756,PAYMENT
2023-05-19 19:36:00,252941,3NLi144NGy3RuPZ4WVfeLz3NaN8ptLu5T6rCPemdTFjZuJ6NgSTg,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qmQShUjF7SrrGJaCvN5sURohT7CyUaWMae1niHWR4Wiy61MwWB2u,730,CkpYTs3VmR8AXm9vP7ATsKR8ZPEQhZaS6rigexsQwae74qcptVzMf,0.001082520,0.000450300,airdropmina.info - Airdrop #1,PAYMENT
2023-05-04 01:57:00,248413,3NKDaZd1YhmvugGjYPNWTi1NXJvECci4b6d3tVexxkz98PuqXNZ7,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qmQShUjF7SrrGJaCvN5sURohT7CyUaWMae1niHWR4Wiy61MwWB2u,3809,CkpYZvV2qwLyaLZRygvgLjsqe77VhxYwGDSmez4Qhestju6A5frWX,0.001000000,2.782563364,stakefish-248015,PAYMENT
