Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-04 09:27:00,239831,3NKkjY2dCBg9CMdXZMR3HpqyCNG141awoZjWZUPdCqQVQEREFcqc,B62qn1rSFUksCE16TdQk5sdv9f8XvHJsnEyhTbHRFqXK6Dy2qJeQxrZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZumB5pD38yFF8YFYUvxveFtRkE9ugtdGbY8YoVpfj3ez3zYywb,0.007500000,41.041704028,,PAYMENT
2023-04-04 09:12:00,239828,3NLGWEX1mSi2A1oxWb6P3D19F7vz2EJUAnWoxy6svWHUkVfADpT2,B62qotKCokmL5uD12WBTt2jqXpS2iJxoaUz21goiLkfWaPdEHhnbWKm,B62qn1rSFUksCE16TdQk5sdv9f8XvHJsnEyhTbHRFqXK6Dy2qJeQxrZ,3,CkpZcEDphkoRsUBrKzxXtwv3EHjfBob8Dzvk4AtDoYmKeJm6Jz6zZ,0.003670000,41.049204028,,PAYMENT
2023-02-16 05:51:00,225801,3NKv3saZCHQBzzSa9sS8yyqdFmFysorj2k1uQtz4uXDKpoWzdGfC,B62qn1rSFUksCE16TdQk5sdv9f8XvHJsnEyhTbHRFqXK6Dy2qJeQxrZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZFXmad7EH241VLAtZApwaak5icT9eehLLseUSNNrwLhpKbt3hs,0.050000000,14.398405903,,PAYMENT
2023-02-16 03:42:00,225776,3NKtLJJzDJAqqFNFJu1LxKhrnPmXbYSH98TJAiechwPenMopzDWB,B62qotKCokmL5uD12WBTt2jqXpS2iJxoaUz21goiLkfWaPdEHhnbWKm,B62qn1rSFUksCE16TdQk5sdv9f8XvHJsnEyhTbHRFqXK6Dy2qJeQxrZ,2,CkpYmDUdYZf4ccRCZV4owBBJnBnub9ow6M3ExJCRmxoufpTqyiTUk,0.021516670,14.448405903,,PAYMENT
2023-02-15 20:15:00,225699,3NLKz8WnJMbV9te26hUaJ6Snrh9FFcE3CPMyccGx9Ey6esuj5L2E,B62qn1rSFUksCE16TdQk5sdv9f8XvHJsnEyhTbHRFqXK6Dy2qJeQxrZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpaAuHiPCsvXbPaEghBpVN4rErYgA5LxX1DoQPajXy9aVDrGGw1y,0.050000000,2436.010904416,,PAYMENT
2023-02-15 18:00:00,225681,3NLfCxvYisLPNLKm5sCtm5wobahrdtTZ2HWUw5Lc5QjEdQ8j1QXd,B62qotKCokmL5uD12WBTt2jqXpS2iJxoaUz21goiLkfWaPdEHhnbWKm,B62qn1rSFUksCE16TdQk5sdv9f8XvHJsnEyhTbHRFqXK6Dy2qJeQxrZ,1,CkpZNRk493VR3nedLif6SmcURKZisJJNTW9Z5wWsyYnMEBqU2yUNv,0.021516670,2436.060904416,,PAYMENT
2021-09-13 15:03:00,60940,3NL4mEWaFfvJYqrFCqu6jR852ZJJoQ1cuTQ7w3nmH7sCkU2tcnqw,B62qn1rSFUksCE16TdQk5sdv9f8XvHJsnEyhTbHRFqXK6Dy2qJeQxrZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZDJaXMXPGQmqCkT34ZPVxd2hjCBHfu9Zi3krrQs53hi1TTUcVQ,0.010100000,429.434934856,,PAYMENT
2021-09-13 14:45:00,60937,3NLC4oe3fpfv9t3mBmRQxiL9EkFZ27tdm3sHhRe7NzXE9uETK1iu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn1rSFUksCE16TdQk5sdv9f8XvHJsnEyhTbHRFqXK6Dy2qJeQxrZ,29559,CkpZS5PEdUi4GK3YnRYzf3fYG3DXAGxsqAzSEBuCiFTamaiuZLqea,0.020000000,429.445034856,,PAYMENT
2021-08-16 20:15:00,51914,3NL3teczgnQWdZFz1bZA2STDizcdTRXS38VNjbo5zNjG57GtvXzt,B62qn1rSFUksCE16TdQk5sdv9f8XvHJsnEyhTbHRFqXK6Dy2qJeQxrZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa6EyBAyC7SMysVCpQSx5SDyqRgptzR6Tw77fSqZyyooQHcQbSR,0.100000000,2100.065403029,,PAYMENT
2021-08-16 19:09:00,51901,3NK4E8bJkJAMtBCX2VcZ8ACYSz4AqVaj8Uxj1nuACwkhHVnSmS5K,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn1rSFUksCE16TdQk5sdv9f8XvHJsnEyhTbHRFqXK6Dy2qJeQxrZ,17454,Ckpa2Qg23dmnGUoDksxASAN69zHehRj4LpSEhrNkt7LrTFxt9ojBR,0.020000000,2101.165403029,,PAYMENT
