Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-24 08:24:00,254314,3NKBv1RHqKQMMktGQuS31hTT25T8YbQEfFd15KEwNHKSmGmq1hLz,B62qqhtDo3BNgtDyL2UDsfmUC2tBgwme8iSDkugjEZbiS7smojmNvZN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpaKuCcx715zzWX4dQHMTwkpgv4gD5R9PWEYbfHs6XRwPXUaidBW,0.030000000,1754.027198270,memo,PAYMENT
2023-05-24 07:57:00,254309,3NKoWM7ANW4qdRwhmXwd31AdVv91BHVCSvwc2mKQMwnixGqoFvRs,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqhtDo3BNgtDyL2UDsfmUC2tBgwme8iSDkugjEZbiS7smojmNvZN,5466,CkpYnmpJA2F7wJk39N94YFNHFL8uxFEgkfHU7GYhuv9Doa2Y1HRLJ,0.020000000,879.843900000,,PAYMENT
2023-05-24 07:51:00,254308,3NLMzXzw4nch8RbkafFEyKqSLZXgVJNtFR3jSxZCpFESZrZ8kZP2,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqhtDo3BNgtDyL2UDsfmUC2tBgwme8iSDkugjEZbiS7smojmNvZN,5465,CkpYhi4c6wS18s532u1RWrF149G4syT1mrJCKJ9JDE4oYuTzVJUvN,0.020000000,874.213298270,,PAYMENT
2022-07-14 14:15:00,157750,3NLsaaMrrpAhrAhkxEkqSQQrKjyk9MsRwAmBmAQoUw9nkUwRye6s,B62qqhtDo3BNgtDyL2UDsfmUC2tBgwme8iSDkugjEZbiS7smojmNvZN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpYxswvVqP5igsJg7T4Zub3nJSEenM9uj6rbtfytkAMLw46RtxYa,0.030000000,216.282731262,memo,PAYMENT
2022-07-14 13:39:00,157745,3NLdvFvLbjKGf1ZY8rjZHDVFbWmTrkuwXbMmCSmhAmsC6wn2Wi4k,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqhtDo3BNgtDyL2UDsfmUC2tBgwme8iSDkugjEZbiS7smojmNvZN,63313,CkpYRacfL13P6nnRuE4uhnNyLqDQpcJnXJXWyorrPYyGrSvzEPnZN,0.020000000,24.096465000,,PAYMENT
2022-07-14 13:39:00,157745,3NLdvFvLbjKGf1ZY8rjZHDVFbWmTrkuwXbMmCSmhAmsC6wn2Wi4k,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqhtDo3BNgtDyL2UDsfmUC2tBgwme8iSDkugjEZbiS7smojmNvZN,63312,CkpaCGtJtZQQWzkVrCCD26oqjLVTjjBqBPhHEwJmuSGscNnBgQtCN,0.020000000,23.998768000,,PAYMENT
2022-07-14 13:39:00,157745,3NLdvFvLbjKGf1ZY8rjZHDVFbWmTrkuwXbMmCSmhAmsC6wn2Wi4k,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqhtDo3BNgtDyL2UDsfmUC2tBgwme8iSDkugjEZbiS7smojmNvZN,63311,CkpZHzu3Q9EBtg6YtNKWr9PPXcnSpQ5qhd7ihjFhKDwaL5mxK2ZHS,0.020000000,24.027762000,,PAYMENT
2022-07-14 13:39:00,157745,3NLdvFvLbjKGf1ZY8rjZHDVFbWmTrkuwXbMmCSmhAmsC6wn2Wi4k,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqhtDo3BNgtDyL2UDsfmUC2tBgwme8iSDkugjEZbiS7smojmNvZN,63310,CkpYc6Zj377GCY3UoGa4CT8vuqhVXfpWUgmcP7MhHbZzuobF1aB9Z,0.020000000,24.135194000,,PAYMENT
2022-07-14 13:36:00,157744,3NLEcCJZqQTcrCja69sYvUAEH4cqAd8WJLNB7mr5Lz9bW447TM5L,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqhtDo3BNgtDyL2UDsfmUC2tBgwme8iSDkugjEZbiS7smojmNvZN,63309,CkpYv6y3wusgzPLLev4sQjEQ2EYpQCf48L6QqyaWtQXxWZu4W1bif,0.020000000,24.145467000,,PAYMENT
2022-07-14 13:36:00,157744,3NLEcCJZqQTcrCja69sYvUAEH4cqAd8WJLNB7mr5Lz9bW447TM5L,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqhtDo3BNgtDyL2UDsfmUC2tBgwme8iSDkugjEZbiS7smojmNvZN,63308,CkpYtoZUtFUJzjFg6d8NTcb8ChgjZGW3MYBXm9oFEB2eUFWQddBgP,0.020000000,24.151726000,,PAYMENT
2022-07-14 13:30:00,157743,3NKNqKgDrFah7itnnRkf72Rmrd4XTFd4VJ4dDAEPFQ7CtvGjihGL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqhtDo3BNgtDyL2UDsfmUC2tBgwme8iSDkugjEZbiS7smojmNvZN,63307,CkpYkrVri6m1qTTsHUgmxxnR2mfkRXiws53GiD6cE22YAmAjt2Cjd,0.020000000,24.196215000,,PAYMENT
2022-07-14 13:27:00,157742,3NKp3GqMSfvjqMMapNgsP1YCMb1FBvqNbEqcyyqQR7QrdUtit3Q5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqhtDo3BNgtDyL2UDsfmUC2tBgwme8iSDkugjEZbiS7smojmNvZN,63306,CkpZ5sRdJtpLCvctZJbRUUWTrirkPC9irLjwXLWpYYwgpan9U83bw,0.020000000,24.206714000,,PAYMENT
2022-07-14 13:27:00,157742,3NKp3GqMSfvjqMMapNgsP1YCMb1FBvqNbEqcyyqQR7QrdUtit3Q5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqhtDo3BNgtDyL2UDsfmUC2tBgwme8iSDkugjEZbiS7smojmNvZN,63305,Ckpa7rB5S8pqDiddhXsDZAVwQsPFu1tbMrUXagDsJssx5qxzFateS,0.020000000,23.354420261,,PAYMENT
2022-01-11 01:36:00,98491,3NLB3abrEn49wWMJPd2h1XRSLHq6of7fuc5mVzdtUiVSxKAXQbdU,B62qqhtDo3BNgtDyL2UDsfmUC2tBgwme8iSDkugjEZbiS7smojmNvZN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpYTKWx7scf452jGeesYiUZJwjswutKq7Pd64Ni2kpvYXoDman8R,0.030000000,48.072935924,memo,PAYMENT
2022-01-11 00:51:00,98483,3NKs4L1MebvVfEhDhJkUfd53MyTn5zoeruf3AwUHnspizw7tTq3W,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqhtDo3BNgtDyL2UDsfmUC2tBgwme8iSDkugjEZbiS7smojmNvZN,50235,CkpYgNBX14yabT7KfFRsbYTUBCLSdvzqZc5yr6zb5fJNAhqam21vg,0.020000000,48.102935925,,PAYMENT
2021-12-20 02:21:00,91887,3NKStNb2SrLePu8NuitpsEEp9JQfDHXgZZMZbaQj8RhTja7Gjshf,B62qqhtDo3BNgtDyL2UDsfmUC2tBgwme8iSDkugjEZbiS7smojmNvZN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpZ7tRFNZxCiRiGesKYgw1AhbST25h3uZPWLXJkBdq8V7pFVh8RR,0.030000000,361.533249125,memo,PAYMENT
2021-12-20 01:39:00,91879,3NKPF5XHWx5DnyYJwFXaezHmpXXDhSoNsPb4WDfju1aWSGCueeDT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqhtDo3BNgtDyL2UDsfmUC2tBgwme8iSDkugjEZbiS7smojmNvZN,47662,CkpZVQNWPi85QhWzW9Lp4bAqaSN6jrUCWYm3HDGsRxqgcVbcTAeFy,0.020000000,206.852625091,,PAYMENT
2021-12-20 01:39:00,91879,3NKPF5XHWx5DnyYJwFXaezHmpXXDhSoNsPb4WDfju1aWSGCueeDT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqhtDo3BNgtDyL2UDsfmUC2tBgwme8iSDkugjEZbiS7smojmNvZN,47661,CkpZYUKpvWJ6iHfcxz29A3CpQjVWyGir9qaLYQ4ocKQSEAAEN2ecP,0.020000000,154.710624034,,PAYMENT
2021-12-06 10:45:00,87748,3NKYNxK8Ubpt9iPNZjg3XWC5hi9HhzGV5oRsaTR7pdYA2eC9GCas,B62qqhtDo3BNgtDyL2UDsfmUC2tBgwme8iSDkugjEZbiS7smojmNvZN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpZACdtiCKitTy47iDUkZU3FPV1Gzm5mRSbohFACpXQeC1Fp2vWD,0.030000000,75.137471155,memo,PAYMENT
2021-12-06 07:33:00,87712,3NKKbnsK2GbKbvd2zjqtmcTS9RCa61zfzQP1EVTnQ3c18UQpXES6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqhtDo3BNgtDyL2UDsfmUC2tBgwme8iSDkugjEZbiS7smojmNvZN,45731,CkpYd44mHDwt3bzXoxZxL8maa6nhbBgi92BMV19qevifrUJdZuLCN,0.020000000,11.800000000,,PAYMENT
