Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-27 16:18:00,291358,3NLhUy7XL2oFT2nV6GmQuKUUyqREAfmc32eivpfgoyX2pz9czSTH,B62qoRgy6o4uTGLhyr7Vz4iyKD9Hj7qRrP2gyBgfLuBvfiMg1XiBd5R,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpYaFg8t7G1JXB3MJb937zukrPYAidthEUj82QuQU4ZrM7KmLGph,0.021000050,1154.385799950,0,PAYMENT
2023-09-27 15:33:00,291351,3NKnuWTsUVSjChxLtQW7TGAhSFpo8QMeKbVVxbbKXfJ4tSeHyDRL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoRgy6o4uTGLhyr7Vz4iyKD9Hj7qRrP2gyBgfLuBvfiMg1XiBd5R,14860,CkpZHLmmLQ13vzmctkcLT6pUy4EhojEmNK95FBHRmtwjyRw13YJ2h,0.100000000,1154.406800000,,PAYMENT
2023-03-31 12:15:00,238720,3NKmJr6965Nfw9toSmm1kL2Rax6hq8dqdkSUyKby24E5QrVPahPG,B62qoRgy6o4uTGLhyr7Vz4iyKD9Hj7qRrP2gyBgfLuBvfiMg1XiBd5R,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZsHKDzvVnwvowbesfX59kevacgzR3EHssSjxa6nLCB6mdGwBk2,0.010000000,31.990000000,0,PAYMENT
2023-03-31 11:21:00,238710,3NLdrxX5FcyEPrtqkNXphwKWoFpuapAVEmPAUK5Rxt5d4cbLvqqc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoRgy6o4uTGLhyr7Vz4iyKD9Hj7qRrP2gyBgfLuBvfiMg1XiBd5R,30218,Ckpa9MEreP6BKv3hR3RS1wcahWksPCETqdHeEr1x1aks5Tm18YAso,0.030000000,32.000000000,memo,PAYMENT
2022-08-31 20:18:00,173517,3NLQtwtq4Tt9ChsMvQn7MUM9afvNC4QArhTkkVM1kNnSsUj4cBu1,B62qoRgy6o4uTGLhyr7Vz4iyKD9Hj7qRrP2gyBgfLuBvfiMg1XiBd5R,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYXzisW2skPiQLcUq5dhvndQwbQh31e8j971N94Byjy1BVZDmQ7,0.010000000,228.990000000,0,PAYMENT
2022-08-31 18:18:00,173494,3NKUYPoRvHi4YyHPTDKRbBYjptncEaDTUGz6kEDPDFzD2NRPJ2sf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoRgy6o4uTGLhyr7Vz4iyKD9Hj7qRrP2gyBgfLuBvfiMg1XiBd5R,21771,CkpZmmejENNPUZ2psFuW2vaEHShVYup33kZofinYB3sJSapLMBypD,0.030000000,229.000000000,memo,PAYMENT
2022-02-06 22:21:00,106666,3NK4rWiWsWKKEaRpMvmemhn53bgnJJwpZh1jxf6zKxooSBNGMEe9,B62qoRgy6o4uTGLhyr7Vz4iyKD9Hj7qRrP2gyBgfLuBvfiMg1XiBd5R,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZtdc9SJjdGVfzoMzSntHJPKJTjL4Bw47UAWKK4Jdio6jinvn7k,0.010000000,96.990000000,0,PAYMENT
2022-02-06 21:21:00,106654,3NKCDit6fc954NmCicFZum2SFvhZDDmd2CLHdAv7G3UQr8qeBWFn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoRgy6o4uTGLhyr7Vz4iyKD9Hj7qRrP2gyBgfLuBvfiMg1XiBd5R,16397,CkpYrC3yUbXRfcHLtfwikENsFmfMNkEXq7xMyEU48CGyEn2fX6y3y,0.030000000,97.000000000,memo,PAYMENT
2021-11-11 10:12:00,79765,3NLf44y749mZ7QwpJWZ6ACLQQVRbzrGd5zRcuY8HqD948grBfpds,B62qoRgy6o4uTGLhyr7Vz4iyKD9Hj7qRrP2gyBgfLuBvfiMg1XiBd5R,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,Ckpa1qpenBCv1AabkVE5rWjKrDuAmd7MA1n8oXFzenH2iAqpwvWx6,0.010000000,31.990000000,0,PAYMENT
2021-11-11 08:18:00,79742,3NL7kP5aZK3epqqSjcfzz3bP2oHhNvEyWs3xrC69Dymmt15YNR4s,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoRgy6o4uTGLhyr7Vz4iyKD9Hj7qRrP2gyBgfLuBvfiMg1XiBd5R,14048,CkpYZoacxy8HWhKEvxf89oCZKLsXpCzx83ymyXtEQr7KLah5z1FG5,0.030000000,32.000000000,@Faraday28Farhad,PAYMENT
2021-10-09 04:21:00,69117,3NKdsqrVDWFueRgWDJ8AfEUneWwbKC4ykVjd5Sm4wTJC3t8Lw1R4,B62qoRgy6o4uTGLhyr7Vz4iyKD9Hj7qRrP2gyBgfLuBvfiMg1XiBd5R,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZa9TQEUoWcTMvqXJCQAUf8RZZZ43ZvSE9XG1gJeA8iTj3B1hN7,0.010000000,95.710000000,0,PAYMENT
