Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-06 19:27:00,319812,3NLYgFEiF6Q86DYrV3LSQN3hUUWokUkLSLVchFEdrnA95ofLGKY9,B62qkA1WeHF3UjYttoJ31DiUYmXxBf6fjau9AsRLETNzEd1x7iZWmqr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZJPcd6bMJMjD8sPNzbqpeetFPwabkzzEdkmnSC7caoiVN9Gpuz,0.100000000,49.900000000,,PAYMENT
2024-01-06 18:24:00,319799,3NKKP5xFc2ezRYcFZV42VERuRpE4LnHPPGr1bgCYjkiTbqERnez9,B62qjSJ9jynrArNVvNkQE9F4uXEEsrLAq7BwbDSuM6tDar5nun6hrus,B62qkA1WeHF3UjYttoJ31DiUYmXxBf6fjau9AsRLETNzEd1x7iZWmqr,1,CkpZs5sZXQQPteDxekxNfdMhEJBVGmERZ15FKTj8tPhcPYbiZHw4F,0.200100000,50.000000000,,PAYMENT
2022-11-25 20:03:00,201137,3NK7ugxjUKDetTE8r5qevScyxaKzm2cgo12VgJzqG8Wb4qbPWwKj,B62qkA1WeHF3UjYttoJ31DiUYmXxBf6fjau9AsRLETNzEd1x7iZWmqr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZeu1thtnEB2F2H2ENUsxRTNqTLBPwsRwstFANJrnvfDanJzPjr,0.016000000,721.669119725,,PAYMENT
2022-11-25 19:51:00,201134,3NLooS2sgGnYYZThvPHyCBuYWTBc3P93zExJhiixwbkAx8RkD2kf,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkA1WeHF3UjYttoJ31DiUYmXxBf6fjau9AsRLETNzEd1x7iZWmqr,49,CkpYTBuuoTPUkmqCaRLiqUgMX5rk6j7MLtU2vZALPJ8HshCqWYEZt,0.020000000,721.685119725,,PAYMENT
2022-11-24 08:51:00,200670,3NL5b6kcipuByV3cmAu3JZ8viVDKuEqhDa8bdBLA1sBHczT8VdHE,B62qkA1WeHF3UjYttoJ31DiUYmXxBf6fjau9AsRLETNzEd1x7iZWmqr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZjjdNQnUuJ4Aq8uL8DNbjUKzLdQaSXeHS89CvT9Cgd2x3vuqoE,0.016000000,98.750171400,,PAYMENT
2022-11-24 08:15:00,200659,3NKYzeTU3o7e7XypmiyxEmfK4vgCDLJqMY2mkLkP42NegPEgdLZ2,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkA1WeHF3UjYttoJ31DiUYmXxBf6fjau9AsRLETNzEd1x7iZWmqr,2102,CkpaDELjgbkbVerW5GnrhVRVBqVbqdumKfxsYTGu4WpktgDmKowZb,0.010000000,98.766171400,,PAYMENT
2022-11-14 09:54:00,197523,3NLc5iw1K9hVNMB66tLs2wucixhWraQHFiVvfYXT11Wr7CniBRPK,B62qkA1WeHF3UjYttoJ31DiUYmXxBf6fjau9AsRLETNzEd1x7iZWmqr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYheXWeRzrdLZ7NLXu88JvoaVHSEQntt2hp71q1uyrpjXBUAtKb,0.016000000,435.923250780,,PAYMENT
2022-11-14 09:27:00,197517,3NLT3B4zTC6b937b3dW2HDHkGouA55foopxUUJdRyZrKU3QdNYPF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkA1WeHF3UjYttoJ31DiUYmXxBf6fjau9AsRLETNzEd1x7iZWmqr,16190,CkpZGobTQTpvXCqP1T9DjFY4rTaVGBJ5C6gHw9sL93Mo6i56FyTZN,0.010000000,337.839249780,,PAYMENT
2022-11-14 09:15:00,197515,3NKbj41TiMHpKz4EML4D8bQD3k4tsgJ8728vd9b6JtUExgGs5whk,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkA1WeHF3UjYttoJ31DiUYmXxBf6fjau9AsRLETNzEd1x7iZWmqr,16187,CkpaE5Jb8sAdKp3FL8VAcjhoavyjJ6jV3gP7h9BVZcwUhN4vrL3GR,0.010000000,98.100000000,,PAYMENT
2022-04-17 03:06:00,128771,3NLaia8JqpnHKqKbAWR9FBTSHAXYkq4LrnxwBdPE7VzCeTRC56cj,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkA1WeHF3UjYttoJ31DiUYmXxBf6fjau9AsRLETNzEd1x7iZWmqr,4949,CkpYZJgz2UewVxgpeYrU5kRStCDLFYqfyMApSrHWSjN56JLhHoUje,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 13:57:00,125286,3NLarzJduqF2CALW33X7QEqg7fPXmz4kMgp8LffvFsh5Y9ijYEkX,B62qkA1WeHF3UjYttoJ31DiUYmXxBf6fjau9AsRLETNzEd1x7iZWmqr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYm6wf4tgN53Nv5AMf78eCvC4ChJjRzrn6ga1vQQokG5Vua2deL,0.100000000,17.700000000,,PAYMENT
2022-04-02 01:51:00,123778,3NKK9cPxukUkpUPBtNVCNoXqkji629LnKiT9b6adZcCz4SYuRzt1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkA1WeHF3UjYttoJ31DiUYmXxBf6fjau9AsRLETNzEd1x7iZWmqr,57663,CkpaDB6LdrFivDyw8BCv5d7nWtVc6LtxDAExXticpqLDGQZ4Koe1y,0.020000000,17.800000000,,PAYMENT
2022-03-12 22:27:00,117143,3NKtFAzxVJQoGtMdTifsQYE2EKw4tmHmAax6aSu22VDm22CiD6xj,B62qkA1WeHF3UjYttoJ31DiUYmXxBf6fjau9AsRLETNzEd1x7iZWmqr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa2nX4JPJuvnRDSnz359LB6F9BMUGWPfXcXcRKfRrMLUr4yHvdc,0.020000000,61.560966486,,PAYMENT
2022-03-12 21:45:00,117135,3NK4VejwPJhsUrKuG7zTcqSjyA2b9Fv43EgmcvWRxMQ1SvfSoiP7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkA1WeHF3UjYttoJ31DiUYmXxBf6fjau9AsRLETNzEd1x7iZWmqr,55756,CkpZai3MPMPPc6SkNAxz7EjMLGCFSYvUzyGHkPZCQsmdFdFMmvqyx,0.020000000,61.580966486,,PAYMENT
2022-02-03 07:27:00,105522,3NKr8RJwhxX7dWzfVo4QnuYELit3Pz2ozSMCUdcqLBrkBzfyJ9o2,B62qkA1WeHF3UjYttoJ31DiUYmXxBf6fjau9AsRLETNzEd1x7iZWmqr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ3UDFgYVGpVGuQ1kvqfmh4LzBUUATHjWnQNAuiGk2dB99FLNXF,0.010000000,154.037897114,,PAYMENT
2022-02-03 07:09:00,105517,3NLomFmAiuyPWuRz3dsYD1nrrnUd2w45S6Zuu65dNpzRjdTfzUza,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkA1WeHF3UjYttoJ31DiUYmXxBf6fjau9AsRLETNzEd1x7iZWmqr,52122,CkpYndZJWptC8gabubrko4HZebcmnbR3n5TQ6yeAMLUi3ucc9xsd2,0.020000000,155.047897114,,PAYMENT
