Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:06:00,353486,3NLJhm3SvvstSiVN9zPDcMZWDomLx8JuuRfnsBFj8gptwQNgewS2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnGfzyMZjyTJJqaKJJp9qEAM1cECPP2SubokKs9B5YRRzsywYa2A,20020,CkpYVqDWbEjAptMkgjESSPibnZ1S8N3YNYg78A8Gu9RYGYsc6Q7Ho,0.010000000,0.001319668,Staketab_payout_e76,PAYMENT
2024-04-27 18:15:00,349347,3NKpQhcF2zT96NSQGSDkJHWx2Jg5xmU9NYJESuw8Vh5NefDmq2PE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnGfzyMZjyTJJqaKJJp9qEAM1cECPP2SubokKs9B5YRRzsywYa2A,19490,CkpZcTgNWFCtWRYSKEB1PpCFV7RK4DmZokmALd7tau2JVLQQm3Hhr,0.010000000,0.001168621,Staketab_payout_e75,PAYMENT
2024-04-12 19:03:00,345273,3NLZzZzndgQ4dUJxQVppAis2met2KAS4hTC4eyW8663uriauETQ6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnGfzyMZjyTJJqaKJJp9qEAM1cECPP2SubokKs9B5YRRzsywYa2A,18713,CkpZPuLu87wGtusYXX3E535HZ7TnjmHPEqSxzuG52QrnFtdNLomxh,0.010000000,0.001229267,Staketab_payout_e74,PAYMENT
2024-03-28 22:54:00,341201,3NK9WrCTze9TmkNS5f7jE6GyHZPncUS19VC1RQPsw3WqsKXtxnVQ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnGfzyMZjyTJJqaKJJp9qEAM1cECPP2SubokKs9B5YRRzsywYa2A,18460,CkpYsuwqwv2G73ud9JS1x5RGUWzVm6vVZLzVKHdmdwUMb8H9VuNja,0.010000000,0.001128242,Staketab_payout_e73,PAYMENT
2024-03-14 00:30:00,337224,3NLQ1QxBPiH9pYEtDAZvnyjvYJAMXUcYCsFZsVy5FZrbp5UC5Mka,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnGfzyMZjyTJJqaKJJp9qEAM1cECPP2SubokKs9B5YRRzsywYa2A,17982,CkpZ11VF4ZdNsktJj5rkxqkfgSRT16VYpeiJs4mQ2Az2hDu7xcmsk,0.010000000,0.001325404,Staketab_payout_e72,PAYMENT
2024-02-28 10:36:00,333696,3NKffLavPzmm3YhcsMBe9TfnFSxF5eLJwp2CuMRK3PG7S9zEYNWV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnGfzyMZjyTJJqaKJJp9qEAM1cECPP2SubokKs9B5YRRzsywYa2A,17507,CkpZKi3mmnnqPx1VPk2zXmAgQAuukr75YaH94y4LayDgL23FKsV76,0.010000000,0.001335827,Staketab_payout_e71,PAYMENT
2024-02-12 23:24:00,329653,3NLSP73d2k8nVTL3hKpxi43DXMnRfPqd6u5riJNGNupzmvpCn3mY,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnGfzyMZjyTJJqaKJJp9qEAM1cECPP2SubokKs9B5YRRzsywYa2A,17042,CkpZqfHqtJftNfDGTjbwnc28Kz4r5CsoQzueMMiaN18PZaVjGA9pp,0.010000000,0.001861298,Staketab_payout_e70,PAYMENT
2024-01-29 16:12:00,325813,3NLeHM6wEYZXTFtAnKLUZk39z5ii9w7yHwQt3AETerXCEGCncTQu,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnGfzyMZjyTJJqaKJJp9qEAM1cECPP2SubokKs9B5YRRzsywYa2A,16618,CkpYZvFztQ2m5XHEGDaTUujM2gKSHc9mNYhbXypgKHrRgBExyJocW,0.010000000,0.001815671,Staketab_payout_e69,PAYMENT
2024-01-14 17:45:00,321779,3NKnee9c8obt7V5auMoHKNonPouzesVYVkDrFhBiGdM4RSkBwX5J,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnGfzyMZjyTJJqaKJJp9qEAM1cECPP2SubokKs9B5YRRzsywYa2A,16226,CkpZQ1z5zosk86dPxCN7g3a8rNCfAL6Fvz9KUtC7r4d5kJdRY8pzj,0.010000000,0.001485428,Staketab_payout_e68,PAYMENT
2023-12-30 11:18:00,317799,3NLqEMnyEnzofJREyJcWF2TXTyvbLWCkbSnSkHQWwAMVS1zsPBPC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnGfzyMZjyTJJqaKJJp9qEAM1cECPP2SubokKs9B5YRRzsywYa2A,15846,CkpaBViL9dmGJSgs2GwpruHNxfTwDyf98VW5q3yXYU3pTM8H3MjiK,0.020000000,0.001054060,Staketab_payout_e67,PAYMENT
