Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 20:36:00,350496,3NLA5wRGKAguMEgL4QzVSDwC2yqn8MSZo9KEScYgDEWHhFcbi1jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8tUc2DHymL2G8vBngfPbV5VhJqGWQwr5PP6rYEmWT3wZjNfMvy,533749,CkpYTDiskzoSMXxyytN5QuNBY9gdMaUYrp4Bp7nSSrSZbkqe2XFMf,0.005000000,0.102274656,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8tUc2DHymL2G8vBngfPbV5VhJqGWQwr5PP6rYEmWT3wZjNfMvy,497441,CkpYR62nQ3cZZnekmdQirzp91WQXzToMZwjV4yUgyH1KQrcguE4hZ,0.005000000,0.103723282,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-07 05:33:00,335759,3NKExC4Za4Wt7DMT9kaPLkw2Sd2Rpt61bXvV6ogPwh5G39XAzDB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8tUc2DHymL2G8vBngfPbV5VhJqGWQwr5PP6rYEmWT3wZjNfMvy,462189,CkpZJs3jzQ2u3yjwJHyCbbmh4zW3UvKVqnh6NHFRcCd2TRhhjpJCo,0.005000000,0.104597177,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8tUc2DHymL2G8vBngfPbV5VhJqGWQwr5PP6rYEmWT3wZjNfMvy,428528,CkpYZhgyVavZns5Y39o2nt9nNLRNJANFjSTib8nc3gqeDiQPcXPhF,0.005000000,0.103811869,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-11 04:21:00,320878,3NLE49Y35whLc7UiNH6E9u9AxuEGvouDShMzhr2w4fxhk7KRSyt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8tUc2DHymL2G8vBngfPbV5VhJqGWQwr5PP6rYEmWT3wZjNfMvy,397315,CkpYvNEKzD4o6Lf4QzFx8ArCs2Uknfahgpq3hCYP23JHYCSGf2VER,0.005000000,0.114928989,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-11 04:48:00,312772,3NLgh7XFbGLmFn3eQARQ8f39gKs6wP7Hpugx8qS8RDahYJ7Tw9Ei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8tUc2DHymL2G8vBngfPbV5VhJqGWQwr5PP6rYEmWT3wZjNfMvy,362482,CkpZaf54ieLYkmUoJVnkXutHFcpHR458bgZQerPgyKYTeoZ5FvpBd,0.005000000,0.115404116,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8tUc2DHymL2G8vBngfPbV5VhJqGWQwr5PP6rYEmWT3wZjNfMvy,327805,CkpYTAA6HgaHxPF8RJt8jtdAqhKkUgncHRK51rdDPfRV7BZ2ThcVY,0.005000000,0.104893985,MinaExplorer Payout 276 #303753,PAYMENT
2023-10-09 02:09:00,294825,3NLnuENV1U8vVBgftcndkzqGmytzi9myKVvcuMB9oeCUY3n7McTS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8tUc2DHymL2G8vBngfPbV5VhJqGWQwr5PP6rYEmWT3wZjNfMvy,293020,CkpaG5NRt9kuwXh37aJwx9NMgNyZdsKE6evRfQaoTPbFWRguzoSgK,0.005000000,0.106309194,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-07 04:15:00,285371,3NL6WfXzcWEpuXcocQpFuTV7mg4bpEsLqNmN1ejBg5bncrzdDcoU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8tUc2DHymL2G8vBngfPbV5VhJqGWQwr5PP6rYEmWT3wZjNfMvy,258404,CkpYwsayAEMwoUMfRuKRtcXSJXandFEsfdHF6D58ofjZpeJ8saB69,0.005000000,0.101213145,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8tUc2DHymL2G8vBngfPbV5VhJqGWQwr5PP6rYEmWT3wZjNfMvy,224197,CkpYoNURX1WsU7g9uN3Q9W2sh77APwsL1QXcawdzjXq4EDqGDenbg,0.005000000,0.106021716,MinaExplorer Payout 249 #276165,PAYMENT
