Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:51:00,360354,3NKeqPfKCFmHouZ5UPUoHd8v3gyFCak5sBtYWhDMkCUYy9tA1e1w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWEYNFDFEnj1sWsp5g4dKpaGmYv4uVTsmucntMmuXE5RRaGtvWa,590748,5JtX1dT4T541oHCmRFVEQeaXszNHo96kTuERVT8bfeSjUdiKFfpT,0.001000000,0.129399514,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 23:30:00,356568,3NLRJknKzS4QkcVxRwj7A1F6ZX4yCKz1g2U4aY717XKBoA1uCnhX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWEYNFDFEnj1sWsp5g4dKpaGmYv4uVTsmucntMmuXE5RRaGtvWa,571901,CkpZxTixrx1G4DZKkuDWfMTsxbnrbb31UDXbpZvDnJWe62edX7bmd,0.001000000,0.127608798,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWEYNFDFEnj1sWsp5g4dKpaGmYv4uVTsmucntMmuXE5RRaGtvWa,553493,CkpZfJifGhk9GTy8go2PVCkXcThreBjrMzFKehkqBTDnw5apB4vmj,0.001000000,0.131877889,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:15:00,348066,3NLwgkDa6PHdDKRxGZMcxzrfopiYoXKBdhxSdewoVceTNgXNgEfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWEYNFDFEnj1sWsp5g4dKpaGmYv4uVTsmucntMmuXE5RRaGtvWa,536240,Ckpa8mtNGsS8Xp7GLwQ5PBuQCYa2uC9eUz93oz8NKTrDdTfMxDyHZ,0.001000000,0.126874360,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:42:00,344417,3NL43hBpymJjQnJmLadZhh4TgUwfHzyAYD7n6kZ1oN84xC7RpM7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWEYNFDFEnj1sWsp5g4dKpaGmYv4uVTsmucntMmuXE5RRaGtvWa,519153,CkpZY7ksi8CPFx8UYAe71VkA6VdCgZjxrhfi7v8w3RwPnMM3Fveoq,0.001000000,0.118879676,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:27:00,340034,3NLQUVsRDs6KjQLYUaJMtUdJeMSpRgTg1bUk4aq35JAoZ85fXR7M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWEYNFDFEnj1sWsp5g4dKpaGmYv4uVTsmucntMmuXE5RRaGtvWa,501947,CkpZVxwpaNjVsvSXr1wqrnspgPjQiBbvrq9gAPFF73XzpqR3dimpU,0.001000000,0.138616904,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWEYNFDFEnj1sWsp5g4dKpaGmYv4uVTsmucntMmuXE5RRaGtvWa,484995,CkpZSJe44o4GGmsGkZNqsxMHBUm1cuqx9CEqvW5SKHg64vnyT9YSL,0.001000000,0.141879015,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:03:00,333031,3NKkKPvEtsQyhF5RVUPMBNrwiw9icCvCxGqWUupKNB4nWdH5Mb1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWEYNFDFEnj1sWsp5g4dKpaGmYv4uVTsmucntMmuXE5RRaGtvWa,469335,CkpZCpwEBjw7Rx2T1JEkQZGtrvhCxFeQH6GVFRUmVEuLWSfsErJF6,0.001000000,0.129214045,payout_from_AURO_Epoch_71,PAYMENT
2024-01-10 08:39:00,320708,3NKVU9U1i6mZPptmGDyrDdEe4jb27JHRMX7XBYhMeYQbtAH2jK92,B62qpWEYNFDFEnj1sWsp5g4dKpaGmYv4uVTsmucntMmuXE5RRaGtvWa,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYq7zdufoVvTQbXbu2STiiAgLpJ73gmi5fBuonSJJqQNmiY8xoi,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 08:30:00,320706,3NLRUV8rXak4p14LA5KstPpcg1Aur5k752H4xfhKSaVLHS8qLub9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpWEYNFDFEnj1sWsp5g4dKpaGmYv4uVTsmucntMmuXE5RRaGtvWa,37026,CkpYsC6TjPrSUz1Hn5Lv9QLUZjoKnZWpTXAueEWAmXr8kqZrk6evC,0.300000000,18.072900000,,PAYMENT
