Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 01:21:00,360436,3NLU5rycQ3fGq8e8UQQWPRrKTEUVLQiM5e3A7jKpZyqDTDjjjyuF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6XUVVLdDaJJ79mTj2Fuwzake1QwpMP6vxpGZh4yAqdds1hik4D,592500,5Ju4VemoUgvntN4ZJ8WArPzwSe4N8CVimX8Nc8oPBJFpe8B7nbXH,0.001000000,0.050444088,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 06:48:00,356659,3NKikqMxFFh2G1KCk1UoTUBvoiVh78jQm1U3bmVEASgj1EouofK9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6XUVVLdDaJJ79mTj2Fuwzake1QwpMP6vxpGZh4yAqdds1hik4D,573605,CkpZWxgAxMTHgcxhoPsFesDbayLAGD4PeQRGbUTJCirbkCemSVyuu,0.001000000,0.050104800,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6XUVVLdDaJJ79mTj2Fuwzake1QwpMP6vxpGZh4yAqdds1hik4D,555132,CkpYaqtasHx8oZxxhrkcuXFdEjDYXWu4sEVXHtyCpFkaiHrkPqH3A,0.001000000,0.052133339,payout_from_AURO_Epoch_76,PAYMENT
2024-03-23 03:42:00,339648,3NLXxddMv4QeNPdXHgPgvMREy3uP4wAEsJKEEqERSLG2SeKUvgeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6XUVVLdDaJJ79mTj2Fuwzake1QwpMP6vxpGZh4yAqdds1hik4D,493587,CkpZEqaBQhoUuXEeaJhCTky8P1zMcCujZh7VcdRWu8EfubpbGytMa,0.001000000,6.907160808,payout_from_AURO_Epoch_73,PAYMENT
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qn6XUVVLdDaJJ79mTj2Fuwzake1QwpMP6vxpGZh4yAqdds1hik4D,B62qmHMpaD72EkBC8X9aiz8RBx3fBoFTgVyCJ6a8rXCqaDddCHcVhDy,2,CkpYgtXQMf61Whe8bhaYR54Y1hk8ntMM5QHXFjJV26vdZwS7isP26,0.200100000,856.386047719,,PAYMENT
2024-02-24 05:39:00,332654,3NLxBsK7YXA5wnACYht1sMpfBvaGrRSQ4ZtodTssf7AAhReHNQdk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6XUVVLdDaJJ79mTj2Fuwzake1QwpMP6vxpGZh4yAqdds1hik4D,462328,Ckpa1vfTHsLNCnqDXSjpSvsypEs1rtbp4asbFs4AChM34CiFEEk97,0.001000000,6.362356657,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 20:54:00,329083,3NKgyqEv7NqxpFKnD1yWcz3EHxgETXqdzn7VWSVbWU5Kmax4t516,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qn6XUVVLdDaJJ79mTj2Fuwzake1QwpMP6vxpGZh4yAqdds1hik4D,4205,CkpZW8TE5Az6mmBnp1m1eUtnNY6jStMqPZt8xKzr61C4MhpnsSXLL,0.200000000,844.320010420,,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6XUVVLdDaJJ79mTj2Fuwzake1QwpMP6vxpGZh4yAqdds1hik4D,448189,CkpYkpD3Sg2FPEUus3onPrRhK5wBNgnVhmkFCj8C9hLSBN5BXbs5N,0.001000000,5.903780642,payout_from_AURO_Epoch_70,PAYMENT
2024-02-04 17:12:00,327548,3NKUJdHcaNsg9oUFLVABcfkPbqGTCRXnuHkoe5Hx9r6MDbjETfu1,B62qn6XUVVLdDaJJ79mTj2Fuwzake1QwpMP6vxpGZh4yAqdds1hik4D,B62qinwMcGKxE7nj1XG2t14Q7PToc3ennrHWZtTpexAu2XFgED2EXT2,1,CkpZTbB6x7gUc9Arcq3iyKFUJ6MKs73g34AagpQLuwLTF4yzAqrhy,0.010100000,846.820010426,,PAYMENT
2024-01-24 09:45:00,324424,3NLbqe4Sz9UEMxyBTe4WEK3tBn4uh8CsicqsKtA3s2Yh3nat6AHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6XUVVLdDaJJ79mTj2Fuwzake1QwpMP6vxpGZh4yAqdds1hik4D,435061,CkpZZDvkdQeqURNiuHJC7WUbcHCnoYX2xjDYeyqUhSzcSas8wZjkL,0.001000000,6.677410426,payout_from_AURO_Epoch_69,PAYMENT
2023-12-17 21:54:00,314555,3NKVc7Y6Tah3hoVvM5LKFoLbEyreW52uDuELqMgV8Zf6P5JkicJa,B62qn6XUVVLdDaJJ79mTj2Fuwzake1QwpMP6vxpGZh4yAqdds1hik4D,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZq2ZPzxjxRYT3a8YaF7u1o66W8eQXjWzKThQFTs8j5rmop3myM,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-07 08:18:00,303418,3NL95Bgm2ytMpCPLP68WTiB1PH34QWS7AoVgu5CABsKE7PgYDCnx,B62qnQY9SUnwH9WF84BqbKBRs7hiFJ2a4GMiBMdrJfm2gWKu3DTcCJd,B62qn6XUVVLdDaJJ79mTj2Fuwzake1QwpMP6vxpGZh4yAqdds1hik4D,0,CkpZaD8myweq3ffd1PtiJv9NeKmy5LGiCd9pGX43mq2Z3cjrdWp1u,0.001100000,841.162800000,,PAYMENT
