Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:24:00,360283,3NLPUd6hHPh1vy226PfBWSEntR2BRw5BUBPTYTu9Geef8nJJFhAv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigXNyVe5SFPfNMTvVuJfp1YVu7ay2Uex3GQn8Sv6zGmYK5W8Uib,589049,5JtrL3ADCXfcLXidDU1aGUUwUAjrgWUj3z599mDmZS9YC73fk3ZB,0.001000000,0.428684763,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 16:30:00,356486,3NKYvesffYVyXrg3zJERsoYebZTEe2rrzMS2RcMBQUscQhkziYFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigXNyVe5SFPfNMTvVuJfp1YVu7ay2Uex3GQn8Sv6zGmYK5W8Uib,570251,CkpYxgV6Er82sBDTKmSHsX9Q2zBiLspKwWyEbrEZWnnFvaXKF6rPH,0.001000000,0.422752331,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:30:00,352236,3NK5NtoZXqjRmf5x8Sk6DoNzT6LGjFiSND9wSAGxQRQ6iSsxD36V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigXNyVe5SFPfNMTvVuJfp1YVu7ay2Uex3GQn8Sv6zGmYK5W8Uib,551867,CkpYzUZnLwgqeBwgZxZMykRf7xvnYGkNdm91C8zNxSHdFV5Stq9hf,0.001000000,0.436895115,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:36:00,347995,3NLv1P79Rq76G256MQBBmNrEGrxXNSo4ZUnBDCHYGfT6868uuJrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigXNyVe5SFPfNMTvVuJfp1YVu7ay2Uex3GQn8Sv6zGmYK5W8Uib,534642,CkpZGB3YevL4oSUQtx3bG9RTR3VTur6kUFXFT1YEQ1GS9AFRiWcNW,0.001000000,0.420318495,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:45:00,344342,3NLM1aRZgMQ9kCigmBpuZ3TJ34EZRUQMZhGSjL7RVmYnJKAMdxoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigXNyVe5SFPfNMTvVuJfp1YVu7ay2Uex3GQn8Sv6zGmYK5W8Uib,517616,CkpYyyfpaJA9DtD37ZiUptJcCUYV4wDLyAPZ3HFngeWd5Khq58XHF,0.001000000,0.393854952,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:57:00,339963,3NLsS3sBVbJRVjWWLV6xpdRTdFtMFzvhyGLGwYB9iRSbJkcZ8Cd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigXNyVe5SFPfNMTvVuJfp1YVu7ay2Uex3GQn8Sv6zGmYK5W8Uib,500418,Ckpa1QASQTcfJywHqRcrVfVaLyhqVGg5Tm5XStCcXSdTAxHoPHeNx,0.001000000,0.459295750,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 03:48:00,336553,3NLqcVBWWTc73pcExch9AyEp4HD6po4eFcVi8QrhJuKdZD4AS1tT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigXNyVe5SFPfNMTvVuJfp1YVu7ay2Uex3GQn8Sv6zGmYK5W8Uib,483520,CkpYS8HcC3Zy1q5kgBvztUXfYrYbANZCjfjw6f82FdDqVHMNCSqZU,0.001000000,0.466874685,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:03:00,332933,3NLnfCGzic2fc7JuGFvGix373KFc2ireTHtMVE6GtKMWsf91zMSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigXNyVe5SFPfNMTvVuJfp1YVu7ay2Uex3GQn8Sv6zGmYK5W8Uib,467880,CkpaEwHTXfdyN4F1259cBaPeHHexSpqLD67wmiJZq8ZCWE7ymnxbE,0.001000000,0.421900474,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:54:00,328829,3NKXG8GuHbgvEtt4SFDUfviFXM8Q1eYRsbnbLFGNGBPinZCB95Lx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigXNyVe5SFPfNMTvVuJfp1YVu7ay2Uex3GQn8Sv6zGmYK5W8Uib,452828,CkpYyp4tv8FHLUTX6aid9HDoFqprVYcdFEHhUKqyuwb8wNkgAGtxV,0.001000000,0.388427567,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigXNyVe5SFPfNMTvVuJfp1YVu7ay2Uex3GQn8Sv6zGmYK5W8Uib,439376,CkpZkJzLcVnUH3V7W8oLjP85928ZmyMHnrnH3YqLJPdmJWcK2emLu,0.001000000,0.435521290,payout_from_AURO_Epoch_69,PAYMENT
