Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,66837,CkpaL7Qpz7sw3X27DAsLDS9qMu6WDBhorqNHXtqeVE1yNNiciE38g,0.003000000,1.461527570,WeStake.Club payout #76,PAYMENT
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,63200,CkpZqhVrojpGAq5pKbE88wU9W9czjzXQaVXXJ3bDkmJxRGwtWgDyb,0.003000000,1.212097970,WeStake.Club payout #73,PAYMENT
2024-01-23 16:33:00,324249,3NLvRzcfFGK3HrTDG32qqKXF7HFMb2pJwBup22DJcNqJSrf5eaTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,57408,CkpYzhY5eHfht6V4TDbW2YKv6qhQ5vJ5atzceSCLKTDgSRdMjgT8e,0.003000000,32.196625980,WeStake.Club payout #69,PAYMENT
2024-01-07 22:36:00,320109,3NLSgiFkRNBmxLLH5BpRCN6J24VbV2hkBKgVBUm73KGgp9x79xCA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,56238,CkpYzXhpVc4swLksZG2sDguumpRQrVcXfFVmcHDMiCfPLAuh6pa95,0.003000000,31.735452360,WeStake.Club payout #68,PAYMENT
2023-12-31 03:30:00,317985,3NKvkaEZatYCKaVsf7vcMaUdR32hfaRrzNZ6zGsWfqN6nhxtgfKn,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,B62qpCNJSsnR9SkDfEVH22M38JtbDShVFcBauiDmeSCCjcECmypt1Te,5,CkpZm7x4HdMUQarhVGH7cZfPxTU5aSxCwbTeeKSSo91uRVeqpC2Ao,0.031800000,3746.592492270,,PAYMENT
2023-12-31 00:24:00,317948,3NLUtnaTd58qq3YMr6dcFKEdJXzC7b4zx2iLMHiM2vu9Tzm5Rikc,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,B62qpCNJSsnR9SkDfEVH22M38JtbDShVFcBauiDmeSCCjcECmypt1Te,4,CkpYQywd1Jz94KMpvQRe4FbUa3BRKMTHg1NZZYxwp6VuxyG9mn1fz,0.031800000,10.000000000,,PAYMENT
2023-12-24 11:21:00,316368,3NLbxBRZNqT2k4v1GUgQCNmJhar46YmsiD1iFKnLfKHWmepyoJxs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,55024,CkpZYsNsrN1GZW7tTtydbdhhrQo9u9tbobcHA3a8UjY32DMFyw7Nk,0.003000000,31.906918510,WeStake.Club payout #67,PAYMENT
2023-12-13 03:33:00,313270,3NLPhwxKNePCvvBHWxEsuLPWdmkxKDHvR9TXtw7tbbYZiatSkP6A,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,1570,CkpYoaUiPhkWGgLLRv6rnK27KMZ2gamzfV3z4rexwmvyHNHMwE4fp,0.001099350,0.000490260,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:18:00,312375,3NKtyXuNAnSSYy3RmqkaWTLTfyGDeBcUSGeKuJrRoBhFJXmAv3LF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,53841,Ckpa2h8TjDa7tFMnV7UuBurg2z6R8sPuvsJrkenXUMxyEqYKfd8Hx,0.003000000,29.805381830,WeStake.Club payout #66,PAYMENT
2023-11-24 10:18:00,308179,3NLEcZmJbCk58CLePwLV42sae8skFNPPbDzSM4sSKnRitxKTM1cJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,52631,CkpYnRqabg3VdstUwyo5Y5Jn9C3h1oD2mhbDg9mxLEUoVWr6UawpT,0.003000000,34.597485400,WeStake.Club payout #65,PAYMENT
