Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 18:12:00,347980,3NLQZEsR5LDF213gg89um92T41T8Mc4u8HwyJeW7WxmrrDGa6dVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,534356,CkpaLiY76tSgzyfB3DGYUnaXkhnNTfhwPKTfQQ2oerC5a22PEwMRX,0.001000000,0.526568378,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:30:00,344328,3NLHUEgjER2Sx6pz6zgSUBMUPqhYHvv8AmUEnGb8xENCAvHdMR2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,517330,CkpYTnjKxrJZXqfuNGTTwCGj12bWiMYdzvnXq4bN7Vk8nquGU5voG,0.001000000,0.493415256,payout_from_AURO_Epoch_74,PAYMENT
2024-04-02 08:48:00,342424,3NLdC2Z2w7twDeVJgyVkuZttFXKPZXKNMLkb9jjpozuLRYcdRCHE,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,B62qqT7VWxxZv16Rto75Appy9Pjh8HLXKMwBnT6BekMNLG2LQGGD43q,19,CkpZw3sqyC4iELtWTWUXMi5qQHrcAb4z7G4zFs61x9sqLzrMUqd9P,0.031714350,72.000000000,,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,500135,CkpZjXis9YNW3pboVzFByHShzkrk1iSTBQNy1BdZyQbugFhQ7R3o6,0.001000000,0.575398460,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,483236,CkpZg5nHTVLs5urHyzvCZw2kwfcLLDJxRfEYPEPhpHNKT1N7BRuR7,0.001000000,0.584893249,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:36:00,332919,3NKDMLMWRSbSM31eVjH9MGgEJC222y8QQ7UQ8qxm4QLURm8S91xZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,467607,CkpZ7mmJSUtbRme8hyY7RpHRRKgPT8AwR2LxYX6CvL5tf5BtG9SRh,0.001000000,0.528550575,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:54:00,328816,3NL2bDF5fGcKWWuwmdbGfjXiMKjJVPjRMCvwF3s9BcoxnaG889F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,452584,CkpYqJzgYMHSPfRGMy1ZV75ujYsFtKAAoth8VDcWDwxdPVzsenjWM,0.001000000,0.486613020,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,439134,CkpZXJSW8k5DbKkmuViyPiPdCTzA6eDjXhbynfKRFAe1bjAi3Stks,0.001000000,0.545570697,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:30:00,320771,3NKpseGjNVogNDnfY8txWPg2UnKT9Fe9wHaFAAjpUkY5JcsdxYXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,426163,CkpZNPXnQVqq51VfbMY6dc3wgok1RQnbgEGpABPo8jUtNzDFbqqQL,0.001000000,0.546676347,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:36:00,317103,3NKsCZWU6GrFGzJo9D3wE5ee94YSdCjyfTqzk7TU8qPzvxPC2w9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,413304,CkpaDjsJu9jCyTSjdbDE5V5gLG4ewBkrST253Bv3q6afBEs16geDo,0.001000000,0.604939304,payout_from_AURO_Epoch_67,PAYMENT
