Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 17:09:00,356493,3NLUgkFXdNf5PUBbZQzxeYh5JdBAKEnSCeA5yD3v2J4PCZ1pnjmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoSMebtiXyjqyBdT8GkbzDQ2Bjsohdp6ivqUmY5oxVAs51B1QGx,570377,CkpaKn7fUDNtraaaXPjP6iTTyrkhcUuk4KphULAWzdHYuTd2bMZYo,0.001000000,0.387705528,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:57:00,352243,3NKxovP12PqbVS1bS7rMWumJZHnV4uESKp16dodE7W7hiX2pxh1a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoSMebtiXyjqyBdT8GkbzDQ2Bjsohdp6ivqUmY5oxVAs51B1QGx,551998,CkpaHxHovdir19gV66NgUKZ93WeCnRnwDx8vENo7khGZ9Z5Cb3MVL,0.001000000,0.400675868,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:06:00,348001,3NKu4kG9UULPrNQJrzYEzU2v6xUX2EUM3XehREeAXUBDTQaTkjbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoSMebtiXyjqyBdT8GkbzDQ2Bjsohdp6ivqUmY5oxVAs51B1QGx,534768,CkpaChvjkgvgi7jTtwQPBTmEUsBwcKgzzPFrZPJksQ7UqchYZQZTX,0.001000000,0.385473472,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:18:00,344347,3NKKrP6ZrQED7NVLtzE5bp9be1HMvnvTSmfzH1ReJNbWELNHxqkq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoSMebtiXyjqyBdT8GkbzDQ2Bjsohdp6ivqUmY5oxVAs51B1QGx,517747,CkpYpN1XKGsbzGdeTTq9x5cQ5eiGoEqRnGNjNRZhK9HW3RFGKpNBJ,0.001000000,0.361203806,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:27:00,339971,3NL85ZMvA6BZe8tDevTAgUT9V9KUEb8xjUrQX4bZ1J6oWs7AtPyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoSMebtiXyjqyBdT8GkbzDQ2Bjsohdp6ivqUmY5oxVAs51B1QGx,500549,CkpYyVaVuC2Kpm5dS8Jc9fztpzCBYZNY3BMPXszoUziq2ZWEE4WNw,0.001000000,0.421219469,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:39:00,336559,3NLWbf2rd6GhUZuQjf9N3iuPfWUgMp4JaVGywQ2yGAAU7HS9s6MM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoSMebtiXyjqyBdT8GkbzDQ2Bjsohdp6ivqUmY5oxVAs51B1QGx,483642,CkpZMLDa4jrnAC9iisBxvtGKkveAhqnR2B552YrEsqQ2qUgr4n3Pb,0.001000000,0.428170084,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:33:00,332939,3NKzdmgLxe8mprCafdGuHkfYukiqwGLDQ9LXE4gk3r2MTXVqqLxe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoSMebtiXyjqyBdT8GkbzDQ2Bjsohdp6ivqUmY5oxVAs51B1QGx,468001,CkpZJYtbiXnwDgSAxFyJh7HaHwSMgicxXHVHh5e2JgccpKT3fSDC2,0.001000000,0.386924298,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:30:00,328834,3NKbK3DGJkLfnznA9mapS83hqAd1SV82piSpApkM7FQELEs41S33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoSMebtiXyjqyBdT8GkbzDQ2Bjsohdp6ivqUmY5oxVAs51B1QGx,452939,CkpZCJ6NMnAqHnkaU7i6iNCRCANezFXn7kV1hxdGHpuQ33a33bUxK,0.001000000,0.356226358,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoSMebtiXyjqyBdT8GkbzDQ2Bjsohdp6ivqUmY5oxVAs51B1QGx,439483,CkpZtV557YvtdLp2yZZdEdKRYD39EQDwBK9iav4xTowVTYqEtcBKs,0.001000000,0.399415947,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:27:00,320806,3NLYzytBhNXTUSQJzQTvdTiWUkj2p5BbkiBxY6sUHCwoLSdiBwYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoSMebtiXyjqyBdT8GkbzDQ2Bjsohdp6ivqUmY5oxVAs51B1QGx,426508,CkpYvtUh3cFRLAm6ubtcbJgW45qtXSQSbgJQ1XdttxM21icc723EL,0.001000000,0.399858616,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 19:39:00,317151,3NLqMaQJhZKYa9zFGNBKXAU56BgnGaQAdTnco6RdhA8uU6CZGYSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoSMebtiXyjqyBdT8GkbzDQ2Bjsohdp6ivqUmY5oxVAs51B1QGx,413652,CkpYmDzvcUm1NBrrj8kR7mvEwHPJkbWJbyuCrGwpCrUWDApHy67DD,0.001000000,0.439139197,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:48:00,312813,3NLTNiix8mgyw3HFedhxjkWRH5t7cP2YDZbwhoRNhaw29XL1QiGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoSMebtiXyjqyBdT8GkbzDQ2Bjsohdp6ivqUmY5oxVAs51B1QGx,400937,CkpZtJCYGRstLuXXvnr8ryz2xPYaY8RErFKrNe5rcBAXWdENcSJgQ,0.001000000,0.362264204,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 21:00:00,308535,3NL8G7KneG9wvzWQSsFnY3aZKMVyiircxbFc9ph6nhxyHCWXixLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoSMebtiXyjqyBdT8GkbzDQ2Bjsohdp6ivqUmY5oxVAs51B1QGx,388973,CkpZvyyNtNdSKE4CEfA2xY7VX6s8T2Q1WEayvtQAfbkrFLTRviWZE,0.001000000,0.376048067,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:51:00,304513,3NKuULM8o8e8V2KRaSWsUt7CBSBdCtNpczRhJVfMA5MX2zsVRBy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoSMebtiXyjqyBdT8GkbzDQ2Bjsohdp6ivqUmY5oxVAs51B1QGx,376951,CkpZtKPxdkB8G3tuVtaYTGBSgiGQbEnmTXkJwWZppsEYLEF5aKnee,0.001000000,0.333122926,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:30:00,300258,3NKRrMqDR7zUFETt5vMiX31eUCGoBgaVtzcFD3WmyYR6w7pfv5NZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpoSMebtiXyjqyBdT8GkbzDQ2Bjsohdp6ivqUmY5oxVAs51B1QGx,364645,CkpZzX3SVJH8Akbva3TRsNtKDVzKDJF1YR6MXFMJ3JwB6xBzQaZ1R,0.001000000,0.339233306,payout_from_AURO_Epoch_63,PAYMENT
