Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:27:00,351651,3NKPtSwGQCRZFxZQd6nMWVg3AzVJ9kxvyrQtKibngwkuTNz6aBGx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,124402,CkpZELLGQYd6YmW77u9645sEB7XnzGD9Wms3NB4qqsZbn8wj3b7jA,0.001000000,11.401970223,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,120658,CkpZefCbjWhmzUMhY8zD8aS6hBgLsDvavn6cjzepSgdfQ1Qwz8Yk9,0.001000000,10.749623584,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,116113,Ckpa3rH8TjM4yftcE5oexQnapCHgVPd3HVzdagaHAvHSRLD431F7x,0.001000000,8.438775973,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-30 04:30:00,341548,3NLAVcetbQgMJHQ3L4HgC2CAiv7mKA1WXpM9NNPBk13j3HYnM8pC,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,B62qqcRBKeHUdVzRnFTUakf5XWHGhdMyg6GwFWHnx4RopXJJfwsLcjH,17,CkpYVtSjpeES8gBy18rwV6CrfhaDW3BLgVvVCjLua5sRjqEsabfat,0.031714350,48.000000000,,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,113368,CkpYceVseF1dSWoVmwT5z8bbehWLM9dguDjXxJ694dxe9WjvJinEU,0.001000000,8.848447399,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:57:00,335933,3NKM93AdXvmHXCXcriKXjQgpU7CLbatRP2T8o2Z7LsirCaZNuTzZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,109812,CkpYTkoRNSGNAVjBehNDtwszw9qPoq2QmNPg6cdK73R4TFb9uXTRu,0.001000000,9.546095174,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,106375,CkpYUGNnnp1pDoWwD3AXseN5k9envRuP8zRmvsfjTLD7LxpTny6kK,0.001000000,10.291213466,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:18:00,328158,3NKHYgrHaFSoSPJRjZodtgZbrPhqSA4bv2BvdgY58gy4YvbaZGwX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,103771,CkpZuoCg6tBnZQqbgeWDnMCpiHroMxiFobgbhhnGMBptfWV1P174m,0.001000000,9.158341071,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 21:00:00,324044,3NKrPMECizfKkzaXcGVR39urUKZWw9WJ4kha3yWW54TrkhjhvvcA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,101436,CkpZTfJUbJSXyQZx8UfWvuHChXU8RQVnTAiM7YparrfSvHosgbLeD,0.001000000,12.515530975,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:39:00,320166,3NLGsesPoiaRmejSEMBB6oDoLtrpg25VW8FszYQX4kuu3CwDwYCk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbTGkJ1upqrngEtAkJwLHb2jGXC33xbZbCFb185hZtfVf1fvRds,99223,CkpYRJFeTnmA2cbR1eQ1BsoEqFqRSf8CAVUHJfxk6tQKG4MM6zEBb,0.001000000,9.390314238,Piconbello epoch68 4%fee payout,PAYMENT
