Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 14:06:00,357256,3NKFFxLoPaUJ19vQ7cvMRjLEWyUsLm3GgAXLAArSCJsXnZkNW7z8,B62qjfLQ3pA7iRVnLoKppfEpgt7F6n5EdMgZRA6yZzsboUQ6PSsvRGd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZ61DVmz6sEEsviJknKnK2KRrL65jGna63Tm5ZbvS44cZPGZko4,0.030500000,29.419500000,,PAYMENT
2024-05-26 13:57:00,357254,3NKbumzVqhUjH6UNs8XmFuasRoMg12KzVfUAoF4BC48RZ73wCxKF,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,B62qjfLQ3pA7iRVnLoKppfEpgt7F6n5EdMgZRA6yZzsboUQ6PSsvRGd,19,CkpYkJXagPkrefBSg1o9PkXUHdCpKuTospTMPYyPy9iPh5navfHRU,0.001100000,29.450000000,,PAYMENT
2024-05-10 07:36:00,352771,3NKRZbfjFZFhcz98STKjBZ36j1npvXRuH1R4s27ZNUt2NGgXAgG1,B62qjfLQ3pA7iRVnLoKppfEpgt7F6n5EdMgZRA6yZzsboUQ6PSsvRGd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZhr7jd9XQB2fa8DZQdrCJ3zagDbac8W247W9t76xWtuiydXhEr,0.030500000,31.349500000,,PAYMENT
2024-05-10 07:21:00,352767,3NK34jDR1M7TuKghm7GdrCv3Sz3ikG4XLW7u4jPnmJUMiu9iQU7G,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,B62qjfLQ3pA7iRVnLoKppfEpgt7F6n5EdMgZRA6yZzsboUQ6PSsvRGd,18,CkpYbYt7qtCggzQy39uzhG3GfPzB3vFGXvGo9tpckRUo4DuJwUui3,0.001100000,31.380000000,,PAYMENT
2024-04-27 15:33:00,349318,3NKGXAkz6iRDt7LmeVRJ8NJda7b5vMoLCgsRREqqKysWdkeH6hPa,B62qjfLQ3pA7iRVnLoKppfEpgt7F6n5EdMgZRA6yZzsboUQ6PSsvRGd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZLzFKmuSY97BSPLLFiuxvgnFsWwKUcRB5f5kQH28HRjMnAqc6p,0.030500000,88.969500000,,PAYMENT
2024-04-27 15:21:00,349316,3NL9YFQ5qPtaxkjvuwLy9pHRTCrxw1PswRBSjJkpu8MTar5Z9N2i,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,B62qjfLQ3pA7iRVnLoKppfEpgt7F6n5EdMgZRA6yZzsboUQ6PSsvRGd,17,CkpZPcQ3GAkCLQ5MZQiecZknYEWoekWkUbCWFPvwkuVZ1TNHnXUro,0.001100000,89.000000000,,PAYMENT
2024-03-08 06:39:00,335969,3NKwqKPq8GD6TeEFX5PcfgntKY4psZDkqCrisVngoLBfG9ksdWTo,B62qjfLQ3pA7iRVnLoKppfEpgt7F6n5EdMgZRA6yZzsboUQ6PSsvRGd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZmtq9N8qY6cabtw4QX6i4yj2QMpR8tTj9HZukptVqskC2s3QVp,0.100000000,33.900000000,,PAYMENT
2024-03-07 20:27:00,335880,3NLVEnsSyETxYA4ovuMJoWzWLPRaZpBviFGch1uzf7CxPZcPCcst,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,B62qjfLQ3pA7iRVnLoKppfEpgt7F6n5EdMgZRA6yZzsboUQ6PSsvRGd,16,CkpZPqEMT7rCd3TvRZTxfRcVEk66mxZH18zcvTU9GX7qzBgShD7Fw,0.010100000,34.000000000,,PAYMENT
2024-02-25 09:54:00,332943,3NK5H5XCfVBywvXwa8bnNgFtbo3G7QNBcjfMKeWWmy4pABM2PMtk,B62qjfLQ3pA7iRVnLoKppfEpgt7F6n5EdMgZRA6yZzsboUQ6PSsvRGd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYwUnDH6tCuJxAC6QHiraLG6CjKRGBhZ1i7s2BuvjLoQLdgxX8S,0.100000000,89.900000000,,PAYMENT
2024-02-25 09:42:00,332940,3NLhEmtHuPya5zgv72Hztjiw9Z15aLHBd21JkGiB1pK4YaF8iQPN,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,B62qjfLQ3pA7iRVnLoKppfEpgt7F6n5EdMgZRA6yZzsboUQ6PSsvRGd,15,CkpZehwVRX1eDvHVMxHYLb5XX6ajS1uceZT6an9TwKthvBMY1C7ur,0.010100000,90.000000000,,PAYMENT
2024-01-18 13:51:00,322839,3NLrcoMRUFYG7Nr9BXGLVZeUx9UAVKi6DutuRKZ7Nf5k3gnVKyQv,B62qjfLQ3pA7iRVnLoKppfEpgt7F6n5EdMgZRA6yZzsboUQ6PSsvRGd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZb7VmegQ6qdBwDPCu9awqtTo3AAYb6vESBEYRA4hnBkNAYa5TP,0.100000000,66.900000000,,PAYMENT
2024-01-18 13:36:00,322836,3NLNEFEy2xGboqc331hhZcWRTAKpFfoRhFkiFhqbKmHkLc2jrGV7,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,B62qjfLQ3pA7iRVnLoKppfEpgt7F6n5EdMgZRA6yZzsboUQ6PSsvRGd,14,CkpZ8JUwr8NPGse6pKoPPGmEgjjaPLJFNG9vLx7TziW9Y2XSN5qsq,0.010100000,68.000000000,,PAYMENT
