Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 07:03:00,318593,3NLvPDmTcLxuKS6dbApLU6E7nKo2SYdiiNbYsEQosbtpQvAy4hMC,B62qqzEwLJPtzFfyXjrZhTYJB2ZRUv3L9SXssfzwbUQbEQC6JaiWDyt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYfm4HNDX6n4fWLwFrwnPTkpgSGW2BEJueRYDJMu1V3jdjaqCid,0.100000000,2499.900000000,,PAYMENT
2024-01-02 05:36:00,318574,3NLqt3DAz4kJz3uDfci27rDu7Gomg7vjBLAKtW7Xhm4UgFYgnGH1,B62qoHDkwBMyitacg4w8CcQm32aX2TrnQWfnTotdkqCKExD6NiuESEz,B62qqzEwLJPtzFfyXjrZhTYJB2ZRUv3L9SXssfzwbUQbEQC6JaiWDyt,10,CkpZBNPgKf1ER1yeFgjsWNfA1r6beDmZhLj1b6VuCknzfVtwjAqrn,0.010100000,2500.000000000,,PAYMENT
2023-10-25 10:33:00,299685,3NLFv5ayaKFrFN15vvfMa6gMvTSNqoa7h9c7s8dX2WteHfvPMvkz,B62qqzEwLJPtzFfyXjrZhTYJB2ZRUv3L9SXssfzwbUQbEQC6JaiWDyt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYdY5bXTjpJsa94Fdp4ezDFnHCMpKJ3BWJ51sGBoDwukiHuAS8z,0.100000000,5499.900000000,,PAYMENT
2023-10-24 15:24:00,299465,3NLBqwWMDAvkXUMeSyrEVTEf8LYzpy229V7qf1tBVriJa2bbxKdA,B62qoHDkwBMyitacg4w8CcQm32aX2TrnQWfnTotdkqCKExD6NiuESEz,B62qqzEwLJPtzFfyXjrZhTYJB2ZRUv3L9SXssfzwbUQbEQC6JaiWDyt,9,CkpaCqk95J9BHgeFodS1uzLjULA2nadqwKJLV89FBw5uGpemcUXz8,0.200100000,1500.000000000,,PAYMENT
2023-10-24 05:48:00,299356,3NKfZh8Wzjty4rp3bdjTZTuwn6fwB6nXoJbY4jUACDQmUx9v8oat,B62qoHDkwBMyitacg4w8CcQm32aX2TrnQWfnTotdkqCKExD6NiuESEz,B62qqzEwLJPtzFfyXjrZhTYJB2ZRUv3L9SXssfzwbUQbEQC6JaiWDyt,8,CkpYf4S1U32rvejnT7c2nMw22VNxRcUgwwWg6gvVdwUEutpqVgQNW,0.200100000,4000.000000000,,PAYMENT
2023-03-21 02:51:00,235603,3NKSBAWvqTtW7mUzVkRwsgkB3X9fzPfDPLiSfZipvPD9VJzQ58JD,B62qqzEwLJPtzFfyXjrZhTYJB2ZRUv3L9SXssfzwbUQbEQC6JaiWDyt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYaDQ2bqXzEqBApbRf7fCnsxfop864ksAmH3WibivDUEpYEHSGe,0.020000000,1999.980000000,,PAYMENT
2023-03-21 02:27:00,235600,3NLqfA2UeyzjErBh2UU2NdZFnyfXpd3iX1ZvxXVkhjwWpedYdeZb,B62qoHDkwBMyitacg4w8CcQm32aX2TrnQWfnTotdkqCKExD6NiuESEz,B62qqzEwLJPtzFfyXjrZhTYJB2ZRUv3L9SXssfzwbUQbEQC6JaiWDyt,7,CkpYU8Q55WWLkzCAEvHp6QjPzhFpw94qiHdq6S72rRe38qwPbfFhP,0.010100000,2000.000000000,,PAYMENT
2023-03-20 15:27:00,235462,3NKhMiGUcJMsaQNUC3AGkQKfnLMnBPuH4yoKqYuGLFrbMjwNswtR,B62qqzEwLJPtzFfyXjrZhTYJB2ZRUv3L9SXssfzwbUQbEQC6JaiWDyt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZaX4bKauKgbsdy416M1jFsxz2LCdZKHtPSCr9tt7i4hvJhftop,0.015000000,1999.985000000,,PAYMENT
2023-03-20 14:39:00,235449,3NLDGbz2RzBFWFsnoz1cC45Z8gX5aWDLKXNtXoWNfLKZeF9nBxzg,B62qoHDkwBMyitacg4w8CcQm32aX2TrnQWfnTotdkqCKExD6NiuESEz,B62qqzEwLJPtzFfyXjrZhTYJB2ZRUv3L9SXssfzwbUQbEQC6JaiWDyt,6,CkpYuaZwaDaaBeT4QtgZNXVusQ4nBSqcPyR6rq8gbn4ehtGJC9pLA,0.010100000,2000.000000000,,PAYMENT
2023-02-11 09:51:00,224375,3NLoC2f34s88zVTSDxtbScpBvfWJRh7Ju4xZw2BJQGnGnQgqv3eo,B62qqzEwLJPtzFfyXjrZhTYJB2ZRUv3L9SXssfzwbUQbEQC6JaiWDyt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,Ckpa9sufjogCffjWDViJLPXEvmwjxpLHHxfboZYhdGE16i3aiGHAy,0.050000000,10268.950000000,,PAYMENT
2023-02-11 08:42:00,224360,3NLFD4ZcnBhNzE26Nd58TxJNq1EC31xsceRZ7CFerqBv2Xa7y5DW,B62qoHDkwBMyitacg4w8CcQm32aX2TrnQWfnTotdkqCKExD6NiuESEz,B62qqzEwLJPtzFfyXjrZhTYJB2ZRUv3L9SXssfzwbUQbEQC6JaiWDyt,5,CkpaLPSL1S64GaHpenPLNcJJJKFjtvHLnUNCKyaiBcaESbr9PBoKr,0.200100000,10270.000000000,,PAYMENT
