Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 10:39:00,351758,3NKnrQWMN7S1eF1GGQzmaY95vhQ2cULodEpcoEHXv4PPFKn9FF7b,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qp2Tc8oYF7XHtQEaS1vTPztTSrpoDsB3vuYenD5bTgejk4AeiwHo,4789,CkpZGbSed3LvyHNVtL9BiL4FxcCGxUKKihA36NDP3sLXfo2GX4uwL,0.001000000,0.147284020,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qp2Tc8oYF7XHtQEaS1vTPztTSrpoDsB3vuYenD5bTgejk4AeiwHo,4638,CkpaD7DQidGTSY5BZokbkt8P7QX5yHA9SDDmmWP3gmqkznAfsM5Hj,0.001000000,0.093860050,payout from LowFeeValidation,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qp2Tc8oYF7XHtQEaS1vTPztTSrpoDsB3vuYenD5bTgejk4AeiwHo,4483,Ckpa7aDnhRFYAFQcHCALP7gytxViXxgsdBPHPXpj68VdrmnzdAddv,0.001000000,0.371405790,payout from LowFeeValidation,PAYMENT
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qp2Tc8oYF7XHtQEaS1vTPztTSrpoDsB3vuYenD5bTgejk4AeiwHo,4333,CkpZZK68vitPqK7qQh93s5F7kxtD4Q7UYyuaXnzFrd8XDRfZFmNm8,0.001000000,0.111280927,payout from LowFeeValidation,PAYMENT
2024-03-07 19:48:00,335876,3NKt1vtmUGdkazMrYoXpdLhMXCvHogzoTYac3aMwazbboF6Xip4v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qp2Tc8oYF7XHtQEaS1vTPztTSrpoDsB3vuYenD5bTgejk4AeiwHo,4189,Ckpa2aY51uTu6bmcXhg4Qz7RSxtMbnQh19aKa98HRhbzZoXtxkuXT,0.001000000,0.090654992,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qp2Tc8oYF7XHtQEaS1vTPztTSrpoDsB3vuYenD5bTgejk4AeiwHo,4039,CkpZEThcM5xLEYPoqrLXR6jpNftqZKK5yHctUuUjWUrdJAZLDALx8,0.001000000,0.121818730,payout from LowFeeValidation,PAYMENT
2024-02-06 11:54:00,328050,3NLJtDkb28rNexSrYDKsZ3DYpS4i6EjorBHrkkVcwUbhrdjY3dN4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qp2Tc8oYF7XHtQEaS1vTPztTSrpoDsB3vuYenD5bTgejk4AeiwHo,3884,CkpYvR7Reh6JweyvhHXSwYExxWkKcuzSBTGuNunvGSGVUwG6yesxZ,0.001000000,0.291975152,payout from LowFeeValidation,PAYMENT
2024-01-22 10:12:00,323940,3NLjL41UMmGQ94aRZBHwUdcqoLj5fqQoZB4MTxe4QUuha1DPKAWD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qp2Tc8oYF7XHtQEaS1vTPztTSrpoDsB3vuYenD5bTgejk4AeiwHo,3732,CkpYd4pNehMjMU1xTdFQKeJyahSNzvA5EQWeu5ap6iKZsmfFe4SRP,0.001000000,0.126794461,payout from LowFeeValidation,PAYMENT
2024-01-08 18:24:00,320313,3NK7TFYJFoWguAf6L4RdWKoeexQK5pUQmS3B3XjJ3pxouUXYsHCU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qp2Tc8oYF7XHtQEaS1vTPztTSrpoDsB3vuYenD5bTgejk4AeiwHo,3585,CkpZ7KPLgDKD4PFbWXP6JAab1THZu23aXSr37ThuwmyFC6rSVBKuF,0.001000000,0.148322976,payout from LowFeeValidation,PAYMENT
2023-12-27 21:54:00,317165,3NLZh7by136A5oJPpoV2BpfqHNJhGp4kgMsrZZnjC3m7UpbkBDYy,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qp2Tc8oYF7XHtQEaS1vTPztTSrpoDsB3vuYenD5bTgejk4AeiwHo,3436,CkpZn1Trzczk56K7iSgvYwP24m5FJd7AqQ5TwWRWt1un7TSht9gzp,0.001000000,0.202182187,payout from LowFeeValidation,PAYMENT
