Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 04:09:00,347556,3NLKD4cNNru8ENmZXtV577sZ55rnHgceyh8LQTrVmoFQAfCpEvMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7bYSTTB9vg9nJZsKndQpfrv1VaNyHCJLYCuJzvkFL4Eyw4vx43,526488,CkpZ8f5YU9KTEYjNRVb6gpBGorj9vbUM6WzsMZS2Vzmgs6h35NPQK,0.001000000,11.608985560,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:39:00,343703,3NL29m3cMgHcyoo6XXie5aeSFrqs5XBx2AVRb5RfAsr8t9AMVpf2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7bYSTTB9vg9nJZsKndQpfrv1VaNyHCJLYCuJzvkFL4Eyw4vx43,508930,CkpZwnfmGBsGXaU68WEFJFay3tA9hkPqdcf29PHFkRUnJwVcL1PwF,0.001000000,10.878075716,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7bYSTTB9vg9nJZsKndQpfrv1VaNyHCJLYCuJzvkFL4Eyw4vx43,491860,CkpYyq6ZG1uwLzeD92GuDLLqLFJVgRPikobQrXZkY1QiSC78n2dRi,0.001000000,12.685517902,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 06:27:00,335968,3NLopxGkRT7CHgrj5NLD6BFF3zHwKficuir7zSJbtRMvPMQebrVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7bYSTTB9vg9nJZsKndQpfrv1VaNyHCJLYCuJzvkFL4Eyw4vx43,476049,Ckpa5FhSDDvCgEetEmtfNFdWpcPbJTJchJ43Jwiytt9GGTQdmoKk8,0.001000000,12.894843534,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:33:00,332565,3NL7fEVGHEbWLJq5BPGsUCnr6TEJ3cnDoMqSqDGg9sobUhGkrFSk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7bYSTTB9vg9nJZsKndQpfrv1VaNyHCJLYCuJzvkFL4Eyw4vx43,460688,CkpYS5XiVRKQs3shhrTRLxRUTKm4mnJkrxQDD5um1bqCP4PnFqAwo,0.001000000,11.652683682,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7bYSTTB9vg9nJZsKndQpfrv1VaNyHCJLYCuJzvkFL4Eyw4vx43,446864,CkpZjmZvD5mCodfmzEdJFrvqWi3CC57aW3XuBJ1AY6zrHuc28zgn9,0.001000000,10.728188163,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:24:00,324370,3NLSyiU6pDByVcB6ajQMfbj7EHmqTuCx1zAePRYoGDSu5fngCFWh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7bYSTTB9vg9nJZsKndQpfrv1VaNyHCJLYCuJzvkFL4Eyw4vx43,433812,CkpYcmNbcNydvmm5Kv58sWEAt37hnSZM9rXEpYwXNas726KseD2o7,0.001000000,12.028154304,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:18:00,320513,3NLgbtYUX2Z47EsLKe4MhJrxThaBBHfur1BUDATsQEst2xy51pNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7bYSTTB9vg9nJZsKndQpfrv1VaNyHCJLYCuJzvkFL4Eyw4vx43,420885,CkpYVwqp7AtfnnerypCQ8qLLxcbjCYPfAyeygNKdoMResEi1RUSaU,0.001000000,12.040865531,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:06:00,316854,3NLN7LL8QQ1ktSG6PUa7wL3RU1EsRXepoyJp74ortbyPWkw5nzZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7bYSTTB9vg9nJZsKndQpfrv1VaNyHCJLYCuJzvkFL4Eyw4vx43,408096,CkpZsuyGmTbLgXKf7UuWeAibXJrzDfseH66PpgPpU2hNwmdET7pnd,0.001000000,13.318397495,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 20:54:00,312469,3NLGxs3y8vuot7R1Rovt9bMACAygbj8puLRfgjc8NK9ixbXRU8Q4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7bYSTTB9vg9nJZsKndQpfrv1VaNyHCJLYCuJzvkFL4Eyw4vx43,395461,CkpZzS4SgDZYyVzXJ6P3hecALEjUwgLhtwridWwBdPT7TuTHT9azV,0.001000000,10.986634118,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:24:00,308455,3NLvRFxkuu6cUf1ezSroXXHXPGYChRirikt4xVKQfXMV2v5nqoKv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7bYSTTB9vg9nJZsKndQpfrv1VaNyHCJLYCuJzvkFL4Eyw4vx43,388401,CkpZ8rpEf5AjLftkWGPTYDhmHT8nbhEJvysMAwQmAYPTXCykEen7R,0.001000000,0.647631410,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 05:36:00,304213,3NKDAiH3QXLevgCPaGmHX1QSK1hRvq88AvS5h9rDRv2e9GHTuEzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7bYSTTB9vg9nJZsKndQpfrv1VaNyHCJLYCuJzvkFL4Eyw4vx43,371466,CkpYVWrjBGbjutFxUsm1rc8VZF6c7j9R1JsPCmcFWfxmHEKDWst39,0.001000000,10.139187170,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:09:00,300005,3NLPPMBhFkRgJodKc1DzF8ZQpyzHTqaDom48zJBa7Tw96dit7dr3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7bYSTTB9vg9nJZsKndQpfrv1VaNyHCJLYCuJzvkFL4Eyw4vx43,359728,CkpZEigbahGpeoDkjehWgvEPCPD8YFZsAQ1dms7HMDWMD8L9JibMH,0.001000000,8.211403093,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 01:27:00,299583,3NLRMCUfBUkAeQ6yGgczVmmRYxSSmUm7tNSEKDfCKcoS7Hjs8CyD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn7bYSTTB9vg9nJZsKndQpfrv1VaNyHCJLYCuJzvkFL4Eyw4vx43,35096,Ckpa7tLS1QSJLVtMznZ4H3tzWm1Ex3RPSVuJoREkDzQqxZPFZ6jZT,8.000000000,1399.280000000,memo,PAYMENT
2023-10-24 05:30:00,299352,3NK75jD12GE9DvNp5o5ikkcvLCAUwcxgKKDbEinxEuvxvEc3xqSD,B62qn7bYSTTB9vg9nJZsKndQpfrv1VaNyHCJLYCuJzvkFL4Eyw4vx43,B62qrdrE83wuhNdpdpefRVBz6upTHXncHsRdJ747rpVsfuvGB49bjgX,5,CkpYUvLVdVqaHbFag4uuYu8UjesDy7k6yXqaYRSjThUeMm1Hpgy74,0.200100000,1400.000000000,,PAYMENT
2023-10-11 04:18:00,295452,3NK5xstkyMieG56v1uL7hzLu66aLs5QF9JiAspqg8Hs962Ludqf4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7bYSTTB9vg9nJZsKndQpfrv1VaNyHCJLYCuJzvkFL4Eyw4vx43,347615,CkpaEr2mCS9Cdc3HZvyTnJpLHN5LiXsVJmGbyjqDy5aaC49v7UyJ6,0.001000000,9.057141875,payout_from_AURO_Epoch_62,PAYMENT
