Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:24:00,360086,3NLLGP9KSTuNTWRkQdCBsRbodoT3GdfXLm7tcgmPbhBvno7eiJvm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,585346,5JuTqYtCcigDMZdS8sdbpJKkmg8jeK8WXkrRingW29xZtV4cn3hN,0.001000000,2.281953603,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:03:00,356014,3NL7mdKBeBGE7V1a5rYvQogQhx618pRaQzce1FHsSdvyqF6iSKDw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,566610,CkpZQyk7f8gMAqa9B8honNQVYfBrZKahmQGpUeEfiiPhBooZXZFjf,0.001000000,2.250374350,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:42:00,352069,3NKdBs576eyxtRN2EMTsr7ZWr99xnFtcGKgL2tLzkRQXDe72CsNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,548197,CkpZhuTjHskSTQ4aM6HQaHG2UBknsxpGQGLJ6LafYjVhKuE59VVfu,0.001000000,2.325658541,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:39:00,347777,3NLjBbf3PkszLmUESMYwriKTAgSnt9bHfeZhPv882164nKrbQKdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,530956,CkpZKXgWF98Kf45vzHtzLnkxgvmX7MBgwhFxqgrKXy8ZejoseD77Y,0.001000000,2.237418690,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:24:00,344118,3NKti3RwYD31v683U6GCkGRZNqGz6P3Dhe3rCCTpM8ajLZ9A4MFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,513324,Ckpa83eWwnjnXQBFom2Wvonkmo6E2NQXmxGx6svVzbSoSTTChMbxQ,0.001000000,2.096549257,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:03:00,339765,3NKqXqCKBAeoQE9f5u4bykwcCQmWYNB2CUYsekKE84H3Vx5ryDfY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,495992,CkpYvhxWNkuXAyV3nsLroJwJTKavpyPXynq9tfHuk3cpVEzKVQgrH,0.001000000,2.444900536,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:06:00,336352,3NKAqcKXDruUpPMnBT1eBzkoCc13fB5KyJxgU8TdBrAofpjywdYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,480131,CkpYpiMkNKahfYjqRY3eocUGg4N7Bx24sf9EB2rLPd7jbzfprSsF4,0.001000000,2.485244246,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:06:00,332768,3NKAXs8GMqCcGQ6WkV29uF7wwBiQrW6bryRuWcW5FyD5Kng8TEcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,464688,CkpZ7tWxyLAfpBESSWNDgLoHGfavdx62Fuo8m3NeAn7qMprF1CRdt,0.001000000,2.245839685,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:42:00,328710,3NKrSBVjEU5XH1A6AnBBFTLWBLztrGDhxDZApP5JGQRdKqF1PPVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,450276,CkpZ2FCyQMnenTJGyC9UZZM8XVDzFtwQE8iH77Vzno3wubeS28vxZ,0.001000000,2.067658412,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 22:06:00,324538,3NLmcrHEo3mu7MAefAgnwuGJQbny4NYshaqWSrkQkwivJWYfCJ84,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,437024,CkpZcvS6ho6gGzAmoQh3kGcJpKQaJVR3XLoTHDALsCqVYUNwrsW8j,0.001000000,2.318345423,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:33:00,320659,3NLpvMSRDsPe1dWZ3pTCLXd5djX5MpXhYGgFzQ9EgLwgB98yGxyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUXdELkZNstMnEmZJVUXXgdRR5ViUYBCV41EX2uMXHzRv9hhkkS,424060,Ckpa9QCpVkE5ZQSaynujXd4osa35sRhXWtNgDV4n1ujLrRVTgtRhR,0.001000000,2.320914795,payout_from_AURO_Epoch_68,PAYMENT
