Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 05:51:00,364115,3NKzSvu1W58ynjCMrAZfJ5oF7GdmkRUiHjCmapWLr5mji9ZtT52g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkooSmZV7vNqtgupc5MbnPsnfjuBbcGE8PTLRk9LrTJf4uLsKgs5,596516,5JuisBq63LYZxmq9q25NzZZPqJ4oW49uk9fRYk8ZYwg592qPwRBs,0.001000000,76.351157288,bitcat_payout_epoch0,PAYMENT
2024-06-05 09:27:00,359711,3NLpUiYM4VgB84CB4DGiC2QysaNgF6ChXk5SijSC3Ud3NrM35zL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkooSmZV7vNqtgupc5MbnPsnfjuBbcGE8PTLRk9LrTJf4uLsKgs5,577603,5Jv5Ciyrg1SbFithoBvk2ZkUKubyNYJ5KqoWD5Cogdrp4aqCESTh,0.001000000,145.036528716,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 12:39:00,355638,3NKyaDCkhvaGNeJ5umoTTeVxG5PQ1XJkho7DoPq4pBvhkbBUifqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkooSmZV7vNqtgupc5MbnPsnfjuBbcGE8PTLRk9LrTJf4uLsKgs5,559647,CkpZ6MjhUCtow1LvEsA1Nne3Rmb3ufsmLgLSQebjnAitC7n6GKDPa,0.001000000,51.665767355,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:57:00,351582,3NKu7CPHwxydmNTjVySo4b4BuWFqDPud9sUyHTWFk96wwVoNjHgd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkooSmZV7vNqtgupc5MbnPsnfjuBbcGE8PTLRk9LrTJf4uLsKgs5,541308,CkpZDAme3E5d5JbEEx6Rv33CWNNPWggYegP18JTf4efaZEzjbaMPx,0.001000000,53.757501792,payout_from_AURO_Epoch_76,PAYMENT
2024-05-05 01:39:00,351370,3NLbg3QmCUYU72Eo8zsyZoGYwcW8QLL5r3ZRP9BAqtdhMQCFEg8u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkooSmZV7vNqtgupc5MbnPsnfjuBbcGE8PTLRk9LrTJf4uLsKgs5,58376,CkpZqJ9n2wr5ScQ3R5DjwPMQfWBguCF63vG45TMEnVo5BFAmCcgAn,0.030500000,740.188170000,,PAYMENT
2024-05-01 08:21:00,350350,3NKKVoSfPwWEio3mQbeAMoaor1YabVje4unFReBfq5KihPqbtEXE,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkooSmZV7vNqtgupc5MbnPsnfjuBbcGE8PTLRk9LrTJf4uLsKgs5,23294,CkpaD3PaCS2fgMs36Wk3V7N6BYXjfLvHbGAGhNFUc5v8MaPAU73gF,0.100000000,11895.289982000,,PAYMENT
2024-05-01 08:09:00,350349,3NLjouFksVCLraEfvSNg8CX6aDev5GKP9M5tpF6MhLWX7KRceepg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkooSmZV7vNqtgupc5MbnPsnfjuBbcGE8PTLRk9LrTJf4uLsKgs5,57984,CkpYgjx7AgxyxFY2BEjE6WTkZCRVL59xPDBsWPxTaZpF51Z1cRDMm,0.030500000,789.620000000,,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkooSmZV7vNqtgupc5MbnPsnfjuBbcGE8PTLRk9LrTJf4uLsKgs5,524060,CkpZDuYo7L4mQYMQq7XHzT3ENCN4GXKjEVaiqdSE5rZ42AzyG4Gz4,0.001000000,52.131490681,payout_from_AURO_Epoch_75,PAYMENT
2024-03-20 08:48:00,338914,3NKrZBXuXbtLjCrCGidxBgtp6LC3DaKMDNMKyq1gnfw9Cx5Dieya,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkooSmZV7vNqtgupc5MbnPsnfjuBbcGE8PTLRk9LrTJf4uLsKgs5,22986,CkpZ5kGzNwsmgEFUfs917kxkWjQ2QbJwGKRCKXuX2FQhJFQQtmXL6,0.100000000,5000.564000000,,PAYMENT
2024-03-19 13:30:00,338702,3NLkt3bJBBckBeR2BgcUz3w8rZ54AWWyjWNPrxjeM7HZSGeJEeZy,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkooSmZV7vNqtgupc5MbnPsnfjuBbcGE8PTLRk9LrTJf4uLsKgs5,22970,CkpZfx9Y695i4N7ime1eKwyLq1VQBPzDoZBaT58BS6WL8o4SZV5vu,0.100000000,1110.564000000,,PAYMENT
