Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-02 12:09:00,265800,3NK3Xun7GqQnK7cmZEMGozceUn3ogydQzBPG69FEDejsuLRbNcrM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPvuWiyGSUsA2UTqaVZi2BmWoqWTar781jh7ghkBNR8qSbTjpGn,274047,CkpZwDkAadAFJhNuUk6pevAJkjAd1DwwLiwW4gVXKm5nd6WV6ESAz,0.001000000,0.191793764,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 10:12:00,261051,3NLkDcAJHD5n1huWVtqbjeLJtzifwwXS5XYSxvLBwGgTmoPpt6F3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPvuWiyGSUsA2UTqaVZi2BmWoqWTar781jh7ghkBNR8qSbTjpGn,263848,CkpZSretj7wCMj9P1C1AiRVe9Hrw2ATcQvUUYmDNywoWsSEo6HHMX,0.001000000,0.102476822,payout_from_AURO_Epoch_54,PAYMENT
2023-06-04 11:30:00,257554,3NLxHQuZuZenjHSuAvvA1AtADMxg5rb8yuBNFvJ5dPSLu3mLveMs,B62qqPvuWiyGSUsA2UTqaVZi2BmWoqWTar781jh7ghkBNR8qSbTjpGn,B62qiZinFNb3Vk1cwJgkF2AcT1kSWwsDoLMq9WQBMpWz6jp6rKbZPRY,3,CkpYS81EzuRyjYXmyLrvEzehRcSTcssMpd9nmPsNy4R5KUkNtevGQ,0.001100000,26.001180175,,PAYMENT
2023-05-15 07:15:00,251706,3NKxTxjocs3giwAJ7VNQARw95qzGPDWv2kob6PNFUJSG7U651L4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPvuWiyGSUsA2UTqaVZi2BmWoqWTar781jh7ghkBNR8qSbTjpGn,236252,CkpaAbA6AosxdwAMNLvECVApor57TWqhfw6GCUSHY6qzaEXVwCzpW,0.001000000,14.049978883,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:27:00,247801,3NLseSCJGKt1NPPV2Nk5Sc6GsQwypJ23KcKjZ7fuVCcpbQSctypf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPvuWiyGSUsA2UTqaVZi2BmWoqWTar781jh7ghkBNR8qSbTjpGn,225945,Ckpa6uwC5maXkdCw2P2AqmKFkn5yo49KGYqrd9W9Nd8QTRxEdpH6P,0.001000000,11.952301292,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 15:00:00,243654,3NKTMjMMyQzUjpv4D4c2hqMn2UB8ZTSVy1f1aKAT6i3HHUG8kJbf,B62qqPvuWiyGSUsA2UTqaVZi2BmWoqWTar781jh7ghkBNR8qSbTjpGn,B62qiZinFNb3Vk1cwJgkF2AcT1kSWwsDoLMq9WQBMpWz6jp6rKbZPRY,2,CkpZWYAfrQVEDDk6f2RxFPBKSHmKeJeSf7AQ2aBGJfNXbWXRhcqAA,0.001100000,13.279374656,,PAYMENT
2023-04-15 18:21:00,243122,3NLpJW6BTT2UdDs6TfPmophSt6WTtZn4nvYmejThGSYv4nfodbzB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPvuWiyGSUsA2UTqaVZi2BmWoqWTar781jh7ghkBNR8qSbTjpGn,215972,CkpZnS6WRYb2Rw7JRuLutDTfrjAkSVhvBcn55C72ZqgMA4UfaG8vN,0.001000000,13.280474656,payout_from_AURO_Epoch_50,PAYMENT
2023-04-14 10:06:00,242751,3NLothDemEyAa8LhFkSBWNqogMXip3xAuudZA93FQeE2QWmM3Swo,B62qqPvuWiyGSUsA2UTqaVZi2BmWoqWTar781jh7ghkBNR8qSbTjpGn,B62qiZinFNb3Vk1cwJgkF2AcT1kSWwsDoLMq9WQBMpWz6jp6rKbZPRY,1,CkpYV7w3n5L5miqzCZivn3URBiFi8HrMiPW75XTpgbDMYSFjncNpK,0.001100000,1633.506300000,,PAYMENT
2023-03-10 13:27:00,232516,3NLU2cvzW8DR7Yu73mBrVQy8WSLSpF7MkHrxY6RDUBG1hoYXG5g1,B62qqPvuWiyGSUsA2UTqaVZi2BmWoqWTar781jh7ghkBNR8qSbTjpGn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYgAUBTdDiQUTAU7YmmMxHajH3eYwXyGznemNbPR4LJyVYS8DtJ,0.010000000,0.000000000,,STAKE_DELEGATION
2023-03-10 13:06:00,232511,3NKYGFyrVG4zEdUCKT2ZtH7ph4KguPEWKRjM4JgWmGtgcuZMJGWS,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqPvuWiyGSUsA2UTqaVZi2BmWoqWTar781jh7ghkBNR8qSbTjpGn,48,CkpYvhJjX3ur3uMJVvsgVEaq2QsFzSzF6a6RDaAQGTNUndN1Wi9XQ,0.001000000,1634.517400000,,PAYMENT
