Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-15 22:24:00,207253,3NKDQt48Pe8oPzM8CVFzE3nJ6iEZ4zT9oQBViYY2kzdG9hR6vFhJ,B62qnCjTGkUYy4kjZsEkWs5ozuBNF7AhvAa1iFAjD2eHHkmBbtgTaHE,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,17,CkpZqsaawXnLhg23DkkKhEKnyqbazq18k7gJ8N2kqPpFacRzitw47,0.020000000,2046.934700000,,PAYMENT
2022-11-29 18:00:00,202368,3NKRvviHrQJRuScc7jdikyVaAJN4At1PtfebTyX1AGfQeq94AE73,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCjTGkUYy4kjZsEkWs5ozuBNF7AhvAa1iFAjD2eHHkmBbtgTaHE,87428,CkpZHj4DeZYgSz9r6sCg1XAV2WGiXZp3ZBVkPQoAxXLQrBJi14svd,0.016000000,2046.954700000,,PAYMENT
2022-11-29 16:18:00,202343,3NLnyXpqBUmhdCSNiRNcpLqmivZ2dPxxF8Cgy6YZ27hSwxqg9dsM,B62qnCjTGkUYy4kjZsEkWs5ozuBNF7AhvAa1iFAjD2eHHkmBbtgTaHE,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,16,CkpZDVECdhw1PbsrXXDJicy66zBDa3xd2JmFJsrq3jRhXNBRYw8Gy,0.020000000,369.309800000,,PAYMENT
2022-11-29 16:12:00,202341,3NL4iVnsqKHR2iECZPvNGqnYs17sVrcapGLsmgzZC1fuFvrcQnNY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCjTGkUYy4kjZsEkWs5ozuBNF7AhvAa1iFAjD2eHHkmBbtgTaHE,87416,CkpZ8ULtnqhEyVCYCh7GrQjutrQTXhf3k1axRsLfiE9QuhWRh5v1c,0.016000000,369.329800000,,PAYMENT
2022-10-03 09:24:00,184086,3NKQfLawFTYfkSrVbgZE28WSSCAYENpzTxc7R9ipuuXzMuvsjhM5,B62qnCjTGkUYy4kjZsEkWs5ozuBNF7AhvAa1iFAjD2eHHkmBbtgTaHE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,15,CkpaFTBmWMMSPvmfGg7vJNyj8ME1pqmjrkxNHo3PEAs9uZAWuHCf3,0.020000000,1201.575700000,,PAYMENT
2022-10-02 17:15:00,183856,3NKRocubUN7iKk8H4EQcMScaCamuayZK3wyMn5k2fsN6djSgeknU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCjTGkUYy4kjZsEkWs5ozuBNF7AhvAa1iFAjD2eHHkmBbtgTaHE,78134,CkpYt9RhE38RteDdfJbuH5HuPVe9TbfRRbctxL31DVPpihoE1RmWF,0.030000000,1201.595700000,,PAYMENT
2022-09-23 18:18:00,180927,3NL4XRn94EqZXqjxC1QzwTJhihrwnbtKDeuSjMGAeeDwW5Xq23Fd,B62qnCjTGkUYy4kjZsEkWs5ozuBNF7AhvAa1iFAjD2eHHkmBbtgTaHE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,14,CkpZCYaJYgsz58vuC3TXvuopDBwE8zd59ju4ib6GFNVkvVC5hpTUr,0.020000000,1660.617200000,,PAYMENT
2022-09-23 17:51:00,180921,3NL5MZZqwYpTPCyUQQkZhcCggSQbJVvk4dvDuEYAyMQsfNUgFagZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCjTGkUYy4kjZsEkWs5ozuBNF7AhvAa1iFAjD2eHHkmBbtgTaHE,77296,CkpYdGrSf9sggy9aqzjCvRQMwV2Lst7DkT8GapRYjgSjNcqwFkex8,0.030000000,1660.637200000,,PAYMENT
2022-09-20 04:12:00,179759,3NLt2NB3Tn9hiYsBcf9q6FpmZCd3h9NpoMtW4VA9cbdg9recr4Co,B62qnCjTGkUYy4kjZsEkWs5ozuBNF7AhvAa1iFAjD2eHHkmBbtgTaHE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,13,CkpaGbMN45zKSUK51sas7gLjhrZtDYE1QR24vMnKCzoSquqXkrYDu,0.020000000,1274.403800000,,PAYMENT
2022-09-20 03:42:00,179754,3NLjBP2Vhe2rmdXKPfZWSWfnnLbvPP1Wq357GDbz83gBvMgQxZju,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCjTGkUYy4kjZsEkWs5ozuBNF7AhvAa1iFAjD2eHHkmBbtgTaHE,76922,CkpYoE8DjxVotavXj8PsAXLW6YFauQdzUSw6ce3DSFydNRk3sRA77,0.030000000,1274.423800000,,PAYMENT
2022-09-05 19:27:00,175095,3NLRCZdFkjKeN3jv9wtPqZGuorgwmd7YwfMVAJUrdT6jMLWH2pVs,B62qnCjTGkUYy4kjZsEkWs5ozuBNF7AhvAa1iFAjD2eHHkmBbtgTaHE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,12,CkpYdRKGoyrXStvsvqHENZtthhPttXEmYc9Q9TgsHBKpA2GVEAMon,0.020000000,156.400000000,,PAYMENT
2022-09-05 19:12:00,175090,3NKtYSMpL146YqSrNBpRqLZHbLTGjKVvqznRrKDEAjKDYftsFv92,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,B62qnCjTGkUYy4kjZsEkWs5ozuBNF7AhvAa1iFAjD2eHHkmBbtgTaHE,27,CkpZfVW8KCyqUi2Fdiy5B3gCSMTLeFFGBs2J78tf4vEADLMa6eYD2,0.030000000,156.420000000,,PAYMENT
2022-08-23 18:54:00,170909,3NLb8Vr64656uZXdENsr1i7xNwrbAoGcPqSDUN77RPai5fNswiSX,B62qnCjTGkUYy4kjZsEkWs5ozuBNF7AhvAa1iFAjD2eHHkmBbtgTaHE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,CkpZ2VJ72xcr4rGcVTXhS5WVC6MCDksYmejTxtsiDccAjcBbHWmYX,0.020000000,126.552800000,,PAYMENT
2022-08-23 18:33:00,170904,3NLRWo5ucbBqhVMKbpanQDi7cuLDuHmBcJCERhYJp6ZEr3KZLFWN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCjTGkUYy4kjZsEkWs5ozuBNF7AhvAa1iFAjD2eHHkmBbtgTaHE,74213,CkpYQjUKxv1tUBBdS7i2syv3aHhVv6TjN2294qSDJJBDR4UDLQrxy,0.010100000,126.572800000,,PAYMENT
2022-08-20 16:57:00,169931,3NLBU652bJwWHSMSsET6ahfACn3SzoaYTTRtP4ZCpjZ5NQ2xwmJg,B62qnCjTGkUYy4kjZsEkWs5ozuBNF7AhvAa1iFAjD2eHHkmBbtgTaHE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpZGXriRCrmBkqCy79o3p476y1VqKRcsspi3WHZFUwQpL2uVnhRu,0.020000000,488.280000000,,PAYMENT
2022-08-20 16:30:00,169926,3NKQcf3ene7wx46B2LazHihfgUgcK4wXQqyqnp2eTVxJiQs7Xxie,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCjTGkUYy4kjZsEkWs5ozuBNF7AhvAa1iFAjD2eHHkmBbtgTaHE,73906,Ckpa6AUJ2sasxqP3XYyJa36Qg85RD3SHzuaih5HxonYMYEiR4pqto,0.050000000,488.300000000,,PAYMENT
2022-08-11 00:03:00,166766,3NLLTtJoc199xBsRvQ2Fb3ToDTGftQoRoNvrDq7pDQUwX2YbmeLe,B62qnCjTGkUYy4kjZsEkWs5ozuBNF7AhvAa1iFAjD2eHHkmBbtgTaHE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpZRVqX5DEdbNoCkCYVx8W3KHon9aG6gWbzZpgBLe1kXsfa4TUmu,0.020000000,147.744800000,,PAYMENT
2022-08-10 23:42:00,166762,3NKqsFP2K9wHnEH6TfmKGHPeQjFmnYYFzj6kNvCr8dEbFp97L37r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCjTGkUYy4kjZsEkWs5ozuBNF7AhvAa1iFAjD2eHHkmBbtgTaHE,72646,CkpYend3jdW3GDViXEMhqt9rrWuum3S5v9roh2AueE4fiFDS72pJT,0.030000000,147.764800000,,PAYMENT
2022-08-09 00:39:00,166107,3NKxgGB9Ssy6CVArqBG12MLb38dpJwYjhkTnUytPjMpRwsLgWf1Q,B62qnCjTGkUYy4kjZsEkWs5ozuBNF7AhvAa1iFAjD2eHHkmBbtgTaHE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZXNYTsc1i5PDspAAMQqT7G2xBXQqrfD9jDpyD59iFVnQjBFDuW,0.020000000,617.861000000,,PAYMENT
2022-08-09 00:24:00,166103,3NL4QHdjqqExeP9p9Z8aRXBygrMkxjZgYpuxQvzH5CaroX3FZMHW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCjTGkUYy4kjZsEkWs5ozuBNF7AhvAa1iFAjD2eHHkmBbtgTaHE,72365,CkpZzwGb7fLRMmus9WmHkuPeJgwSfdjkEhupqqjHHWNnn6vSeNfZK,0.030000000,617.881000000,,PAYMENT
