Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 06:48:00,352502,3NKDCz5SN2Xh23CLDJ52aSxp5vEPgCD8W3xvkAgajw7Ad267Nnhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,557471,CkpaKmnyCTJNNrtQvHeZoVLGpbV4k2kGbdsuAtAtp4edXhcA3JqNJ,0.001000000,0.009643597,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:03:00,348232,3NLcVsY4RF2yHc4qqF3aTZXXVsdtVkJjDmYbpKPjxnxacrvFx3iz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,539695,Ckpa58JU8u4qSygMAemCKKgkNZ87BJKp3usU7e9Me7RLc2JrgCpHA,0.001000000,0.009277704,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:42:00,344561,3NKjukFZXicJuZnuXpUMf5f6jqiiodyqABtgKgRJQqNqvq4Uoyof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,522482,CkpaDbqFq1TiM2HjUqZhQTTzFR6WAan2CNjakBpaoUKZJmnWPmsGT,0.001000000,0.008693578,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:42:00,340179,3NLK9Ee3ZixbsYD1trsC3GB6ED6oYqaByrWyaNxUaPrLPsUPXcTj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,504999,CkpZse69nkWPCXF7KZiHcuL1zH3eY9NKwEg5x4TogFr9VhgZxvMgC,0.001000000,0.010138056,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:33:00,336962,3NK7bV4mqutUHRGWc9PGJe1STsdyAUrjZjWqEEh4TfpyPbmQRkee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,487986,CkpZu7rBstBkmP1uHyedXo1wBVV2ZpcygAVk18vJVGedxKSeEEz8P,0.001000000,0.010305346,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:42:00,333474,3NLWDHRgx1TXeZgzACx43kTzBU9Ka1SwDeKWXUqp9Dc5f4S57Xt5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,472250,CkpZVitmPbuckMbekU8TJGQddH7NeLMxhG6WfpKSa8bG5apHSzckc,0.001000000,0.009312632,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:24:00,328995,3NLwTfRx17iqyMPsRfkx4aUtD9KN4XpnMyPUN2ga8ya8UjZ7PA4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,456940,CkpZkCFBNDwufixh82bjd7n2c5nVqpdgzcdktFMkuT4cpJXFaXtDB,0.001000000,0.008573792,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:12:00,325093,3NKRe6aGGwhvqBf1HPidgVJr4BgAEGQz6ZswDTRFTxrkZ7MLKUPU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,443268,CkpZ4xGdvBgCVv9e56DXepsXV5B3sSFf5Tv2cuhiVMGU8XCwbrf4u,0.001000000,0.009613296,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,430237,CkpZDDAet52YXTsDjNoKBU1YWXPLp4ZgwULQGJmvwSFubNiH4z4Mj,0.001000000,0.009623947,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 19:48:00,317631,3NKwAFMFyMUETgKPY4meZdFGh461KFBuYaBcVSiJjJedYRKZHgYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,417345,CkpYYjKiaiY1k6iUGMz3h6C3TYqF9A13Hk74x4AwuKhYQoNhK8FrF,0.001000000,0.010569380,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:00:00,313479,3NKh6U3hXcEk2pr9qUUhJWALNTess9by8cBYYJSJnz1jzwMDwxWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,404585,CkpZ1VKCKnWVmjFfyFzE2K6apsLSV89SupWdEznAGKtmVsXbrMro4,0.001000000,0.008719128,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 03:36:00,309438,3NK9sWRfwRCakwhs7DKCmiAUqdi393rYB1KLGp2UhWpok3L5P6U3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,392450,CkpZN6PB1wqxyyXiXAcgtM9aqve6zeYzp1n6hngdtj2e4kaXAyFP1,0.001000000,0.009050432,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 03:24:00,304696,3NLG4aivvJ59WVUaGPSx1B7HmWYCK35TCr8fqJR3bkdWqrCmNuSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,380337,CkpZtwmuYHSZSNkoeEhiJy5T1NnHv54mQRboKpArCxR4Xn5rJEf78,0.001000000,0.008016881,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:15:00,300442,3NKSZWSC2JWAzBL3Z2pYs5toQJTgxiiDRQgoPdSn835ZWb2oS2gF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,368006,CkpZKD8sKhEVYhE9mMnKVm3byFLo334i4WoQRmkThx3Y5Nq7HZxSD,0.001000000,0.008223824,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:27:00,296211,3NKorNrC2XTTEjttnJ5LmrDTvJ7soz32MEWXZjyRspuRfwnv47PZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,355815,CkpaHo9mtrv66QwwwvbrWpHPMF749SccSCZeRZYghU2H3DK1SMHXJ,0.001000000,0.009070845,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:03:00,287465,3NLkXWjnefwZ8AWvCdQFxaXZmkjVaGjbCswvs7HzTkouuso2gZKk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,333358,CkpZidkri8uT6JxWvJU13fnRzAJx7FtDmp2GP5YEBzv7K5cZzp6Ef,0.001000000,0.007886352,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:24:00,283901,3NKjjjL1NmYDEftG9wHxypHeR3cSYi8rt3F2fMeA6THQRdV6GKXQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,321623,CkpYY1YhpoEzmvnCwTkubcp3zwSaSxE6GJyLYfPeyRBHbVv5Wk2HZ,0.001000000,0.009856349,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 20:27:00,279738,3NKt21XoaxGneAofUCgLbptmDosUDudFiW6YbrdGWVr8VUZSiPqa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,310006,CkpaDWxDeazer5pUPPUK6eU3CyYDarN2JXNEFLD2nCjdhqTj6pkc7,0.001000000,0.009102461,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 09:54:00,274926,3NL63KLATQjTqxB8BnVu2TJvb6vkACU69AYS45PTRcBGCm9WzsMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,298535,CkpZrc2iYreEV4tLHhxBnhpkuJdHhGh8pffv5rH8kd1a9rhDPdL6t,0.001000000,0.008531694,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:21:00,270116,3NLCyFUAiXzVQXJvRA1WnWKjvQxrqkJRhm2nYVH8cQGmMi1EJyWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,287199,CkpZBvDhdkF7bBjtNLq1ZXCP9kVQuNgYumFofEqHw9b1Deh2yHCPB,0.001000000,0.008185470,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 03:06:00,261259,3NK6QtBhpt8DTSYxdBQrHz21vSsmB1M413sG6xT5Z6fPvstjRjTy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,265697,CkpaDH7NRjV8mWsGUHzamWxYNPK2VeGNKNFoXEvJvFpnY4cPsCJSr,0.001000000,0.009389226,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 19:54:00,257066,3NKEJ1KgsUpP2jrhb8dV6rThgTfYRE4JUuJTKcfoVmDkveQnTi4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,254917,CkpZegsYHk8UTQR2FL7VykHDNqvueDSfFwyAr4DGo475ViczmMQq8,0.001000000,0.009136879,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:21:00,252607,3NKBFiW5yi6gJWjY1nFh5KhSp9dTb6fPzhrrjQiB9KSFvAQkVnou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzoPVvrecxVaGRqpxtWzmXdN1DJfXwusXQ5wZ9WWg8uhhmE2tAs,244243,CkpZFpmf8ZkWAhmhXkmKEVtRfa3MszCFsy3KWap495pv3iR8TKk2h,0.001000000,0.009277411,payout_from_AURO_Epoch_52,PAYMENT
