Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-17 15:15:00,188729,3NLokzJnvzHSL8EDqRZSDydHWLEasmnggvgE1ZsGnBAxG5St5aJU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,28298,CkpZXXMUpC1PPFqXECBUE2mhn5ZKbQKQmxxGqPkLLY9R1jB1BChGQ,0.001000000,0.000006892,EPOCH38-3. PhDSOON payout,PAYMENT
2022-10-16 17:48:00,188430,3NLKYbFLBuohtt7LKg6gKNpnuGGZvg5oRx4qnXxKyYaqgJ3gdDbH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,27808,CkpZLSivqm5hkApQpX1WqoB8S9kxVSxbFwrTjcFqyH3JMkBvDnoSX,0.001000000,0.000020178,EPOCH38-2. PhDSOON payout,PAYMENT
2022-10-10 08:54:00,186345,3NL8gYbGpyxBZ2W8Q7AZNd1yRY2Vo988u7mncbd2RX1McuXAaAk5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,27318,CkpZNHrYLmzw4qWw54TpGiKJJ7Rbid6c2w4XL1dCK2qYzSuSGHFnG,0.001000000,0.000042826,EPOCH38-1. PhDSOON payout,PAYMENT
2022-10-02 17:21:00,183858,3NKz87w4J7sLuTFRiZVe6ptKN7hQ5G7HGForKqx5cCzB2m6Xy8Ff,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,26750,CkpYreRaQFLjxUKZq7XsGmyvApgiorvHFtwU1sNn7AJ2rNXjJe3To,0.001000000,0.001622305,EPOCH37-3. PhDSOON payout,PAYMENT
2022-09-30 11:57:00,183149,3NKu3L9mjQZCcuV9W9SrK6153bRwDzvUE3BsC9VQGvFxJxGrFthS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,26260,CkpaEPb7g5zop9JaQus8ZUmE8V1DKZzp5PBbbKPRsrf6cnF13NtoB,0.001000000,0.007874586,EPOCH37-2. PhDSOON payout,PAYMENT
2022-09-23 15:09:00,180882,3NKRRzgj76Nd52vpsv8suHWN9Vp69jgQGjpN5wW6sWXNK8LHiJzQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,25772,CkpZX4kC9NH3VxKUyyZKBvG3fY5Nu2AEDGqtz3GTzY7m1KnQzS2fN,0.001000000,0.006717376,EPOCH37-1. PhDSOON payout,PAYMENT
2022-09-18 06:42:00,179144,3NLsALE25NwKt9fKmutQu988WVm9qpj1dsRB4MuvQEzXua28q4Cy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,25286,CkpZDVyathMRARTReSknSF6pnM9H3BVs4J6CurdXRPsxQCApj2tf5,0.001000000,0.005007813,EPOCH36-3. PhDSOON payout,PAYMENT
2022-09-15 16:36:00,178309,3NLrDKEzshKKvzAfpYXR8hq5TBR4XnbAHzoG96cydVBQgNjMApz3,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,24801,CkpZHXx2Yf3H538DzyCDWFqUhUfyWwQb5pwBPpnKjNgQhgx6MRV9c,0.001000000,0.003004676,EPOCH36-2. PhDSOON payout,PAYMENT
2022-09-10 15:45:00,176680,3NK962eGx8aVMHvbndRqwGvoCFTecdtYPxvJt7jxaGdtQxY6krbH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,24316,CkpYcywEjzyUUEX39Jh7h5nzSJXr3wT6sDqeQJQ7ZUVZU4JRABVKU,0.001000000,0.005008051,EPOCH36-1. PhDSOON payout,PAYMENT
2022-09-07 08:48:00,175595,3NLx57xjJFQra3RW8LPdbGEMTYT6Wp5jynkLHGnn8AuYsyxq5Xr7,B62qoUfqnHrSy2VFweQYyonJurjwDdcxKh2xTP1jkvvGUGcBuWtLTf3,B62qkBG91EKyoscHmePj2qbYJRmjkjUM9fvcsfhGjMUq5smyuCDtYjJ,15,CkpYoaLdq24pqkk4k4XZ8uKZvt5uvSKAkZyN2rNRPMJWT3GpJyv1H,0.001100000,1.858521678,,PAYMENT
