Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-29 19:57:00,220646,3NKmEXPitSJA7scCAuVxN1vutkdQSNU3SQ5XD1zbZR9oRmXjFNDb,B62qnnwExExM7nXs4pdwzFbz1FJy3AwDqre7eF4Kdjpg2FjHStCCMZF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,18,CkpZ3FcbPTW3pxDRG6BKm2GHpUcPz4uz2xikECuqbHivchNhF3XFU,0.100000000,17.144932346,,PAYMENT
2023-01-29 18:48:00,220631,3NK3oTKnpHMTP2GchJsgScqNS19rA4D3ehFdQaLnjyvAAp2SJC7W,B62qpHcShGHtiL6GP8vU1whHv3ncQwqsb8M2thaLMHFH9hvRBMP9U63,B62qnnwExExM7nXs4pdwzFbz1FJy3AwDqre7eF4Kdjpg2FjHStCCMZF,16,Ckpa4ioadU3WxsYybzesZTo3VEeGzvecH6AvEzJ2Yrgo659KtWipR,0.010100000,17.244932346,,PAYMENT
2023-01-02 19:00:00,212639,3NLoxYC2tmtz8vnzTJeBKAL87Pty74QU9yEXbEuguWERexdiETZZ,B62qnnwExExM7nXs4pdwzFbz1FJy3AwDqre7eF4Kdjpg2FjHStCCMZF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpZLWPD5D4j3dQXbrV7hpU92xo1RjVFfLQAMkKzoPu7xEuWtQXQn,0.030000000,21.264684018,,PAYMENT
2023-01-02 16:57:00,212616,3NKqz3PBZeqvHtHKovgF7ebzmdMrMzEWp1BzxAoRg14GUPaakQcD,B62qpHcShGHtiL6GP8vU1whHv3ncQwqsb8M2thaLMHFH9hvRBMP9U63,B62qnnwExExM7nXs4pdwzFbz1FJy3AwDqre7eF4Kdjpg2FjHStCCMZF,15,CkpZ1ej3yeB4M1zr3LFrt6Uxw4b5vdqqzVTydZnkh2wvBeTpyFNGv,0.010100000,21.294684018,,PAYMENT
2022-12-26 16:51:00,210502,3NKXzR18CGPvYx6uhrYJWVyF4mbfxnX8o71JXwR7r2diwZdsTMzr,B62qnnwExExM7nXs4pdwzFbz1FJy3AwDqre7eF4Kdjpg2FjHStCCMZF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpYVDnkXVoEVt1f46tgVCGbLtGnF5WXmARW76qtnk5maTLDYxGZE,0.020000000,1947.633758429,,PAYMENT
2022-12-26 16:24:00,210496,3NKDuV1yhpoYWQWZjKC74FdNSL77m9GvHRna5ugsPT21jzEUzii7,B62qpHcShGHtiL6GP8vU1whHv3ncQwqsb8M2thaLMHFH9hvRBMP9U63,B62qnnwExExM7nXs4pdwzFbz1FJy3AwDqre7eF4Kdjpg2FjHStCCMZF,14,CkpYvwRCWM63VEUh7ZGT6Sn7qkCW6qouNsvrpdY99K572RrC7rnbw,0.010100000,1947.653758429,,PAYMENT
2022-12-21 17:27:00,208975,3NLRqRNjnQ7biL7yZGhKeSMhTix1c4ZWusWreokqbfYf5ZDWAXEb,B62qnnwExExM7nXs4pdwzFbz1FJy3AwDqre7eF4Kdjpg2FjHStCCMZF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpYoN4uK8uNUvZBPTMe1s6tJfHgSV9kuK7cgP2MCAzgfLSMEgwfc,0.050000000,15.940000000,,PAYMENT
2022-12-21 17:00:00,208967,3NKz846mDnPcMA9g5vydtvp66jouRqSHg4dzETbsEMCDVaA723M2,B62qpHcShGHtiL6GP8vU1whHv3ncQwqsb8M2thaLMHFH9hvRBMP9U63,B62qnnwExExM7nXs4pdwzFbz1FJy3AwDqre7eF4Kdjpg2FjHStCCMZF,13,CkpZgjxB6nqtx1iEUMwefFipXxu177SaApnsAksbUVonis5QHA6fN,0.010100000,15.990000000,,PAYMENT
2022-12-08 15:30:00,205006,3NK9ySTSEq2aTqWcAkwagFjZDbRsEYywyAYxgjyuGYb2y6nc6zaa,B62qnnwExExM7nXs4pdwzFbz1FJy3AwDqre7eF4Kdjpg2FjHStCCMZF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpaHUcBvDAgneK5gYVTaW8SXJvgwxq3qi9QcxY5XQPRXXL8njGfb,0.100000000,19.610000000,,PAYMENT
2022-12-08 14:33:00,204993,3NK6MeCMMTkY3o6jHWS8uzFrkfe9FJMZVsqkF1BAAVqwohMALdbx,B62qpHcShGHtiL6GP8vU1whHv3ncQwqsb8M2thaLMHFH9hvRBMP9U63,B62qnnwExExM7nXs4pdwzFbz1FJy3AwDqre7eF4Kdjpg2FjHStCCMZF,12,CkpZimNMav1enumqJrbXfTGRQRJbDexV7yVuSDZifjvHnFGT9wxtt,0.010100000,19.710000000,,PAYMENT
