Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:45:00,338473,3NKUKjQgXro7fBVcmUpkeV4q7grdzUM4QJTW1MrGe3F6Uxa6Ucxh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpmzWpFPXfboMP6W2CLS2EN2b2XVKF1u4WQTjLGYXVwLPCot5r7C,67807,CkpZLV8G1zRezUyeZ1ZxNSMsk4LhHD8rXrkxjuatyFCxSYGuTfNKn,0.015000000,0.000000106,FPayment,PAYMENT
2024-03-16 05:42:00,337809,3NLxZBpsZ1dNXxUSxaEHJTzSMsEx1JC3USjSbrDyvPw1kUEjggXk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpmzWpFPXfboMP6W2CLS2EN2b2XVKF1u4WQTjLGYXVwLPCot5r7C,67194,CkpZMhtNBPni2J4Rtdn9P9igdQi8omSGjhNWaGcu42jBbm6YjNVuw,0.015000000,0.000000792,FPayment,PAYMENT
2024-03-04 18:21:00,335102,3NLwUK1j9RjsWQRjUDdFMgw4sNtakwEQFzWt2baNmR9ZvsBXKss1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpmzWpFPXfboMP6W2CLS2EN2b2XVKF1u4WQTjLGYXVwLPCot5r7C,66477,CkpYoXyyrPJmgLb6W7GhUtQMYXR4nY6sqCRTvcVxR7GA7CUkLaxBz,0.015000000,0.000000344,FPayment,PAYMENT
2024-02-27 01:21:00,333348,3NKnPxs4exjpYofyFyqg7i1VnYWBPZNnDTWqmkuJhfzfzYVdGs7m,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpmzWpFPXfboMP6W2CLS2EN2b2XVKF1u4WQTjLGYXVwLPCot5r7C,65648,CkpYmKo7we584fYdgwVbzr6sCm3xxYxoJ9wuNscoSGVVwVy6jPLgS,0.015000000,0.000000987,FPayment,PAYMENT
2024-02-14 16:00:00,330116,3NLqEmsJmWj4qeRRTuHjsfuEeGbMC4jhdnRhBgCNaDhwnDiUCrWQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpmzWpFPXfboMP6W2CLS2EN2b2XVKF1u4WQTjLGYXVwLPCot5r7C,64754,CkpaFoaUr3WmByqDWr16NoGKrzukHeykp9uSwy1YyYTxDq8B2GQDW,0.015000000,0.000000350,FPayment,PAYMENT
2024-02-07 16:12:00,328342,3NKo56UM1XiEXEw5BemBr282XDuPEbxAwu8aBrjLQKwdVaHZXm15,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpmzWpFPXfboMP6W2CLS2EN2b2XVKF1u4WQTjLGYXVwLPCot5r7C,64032,CkpZtZFtGcy69nRUnEuM2Vp1PT7SHKg82oKGzvf2QZZM6W7rPRzS7,0.015000000,0.000001269,FPayment,PAYMENT
2024-01-25 02:12:00,324570,3NKiURnYmJcxviV698iQuXBTsbCYXREVHbeRzbRGmfi1seC2JiXG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpmzWpFPXfboMP6W2CLS2EN2b2XVKF1u4WQTjLGYXVwLPCot5r7C,63331,CkpYbDcXgdaGqom6X9eRwssUewgd4qJj24nedERRqPJpQ3aPxd1hF,0.015000000,0.000000164,FPayment,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpmzWpFPXfboMP6W2CLS2EN2b2XVKF1u4WQTjLGYXVwLPCot5r7C,63195,CkpZU7hVBkyAj9ZeNCrGgKrS3Ht8eeVq3MmV6di9PRcAsxoEpAdxP,0.015000000,0.000000428,FPayment,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpmzWpFPXfboMP6W2CLS2EN2b2XVKF1u4WQTjLGYXVwLPCot5r7C,62252,CkpZjnNSXrXBobCs1HwbaUMEeb6GsKmBEx4oq4gyAdncPYBULS2mB,0.015000000,0.000000333,FPayment,PAYMENT
2024-01-02 17:21:00,318714,3NK4CW4r6TJ8Few1ZXVbANkh1MqiAYvR8RLD3Yhw99K2sSSkeC6v,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpmzWpFPXfboMP6W2CLS2EN2b2XVKF1u4WQTjLGYXVwLPCot5r7C,61212,CkpZrQKxSWxufeCzRoEbi9e7Uwmyv8x6CURKGY81xVp9KcmXWbAqg,0.015000000,0.000001305,FPayment,PAYMENT
