Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:21:00,359072,3NKcbwD5fwRBawhBQ8rSRP2tBfMaFrnaJesB7fJDFfgH1bfqZJF7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,213022,CkpZcd88RrcPqeKRVmmBJxrG4RZPR1mbNzLtvBfBzqKzQuDP2iBVk,0.002000000,1.802133515,payout,PAYMENT
2024-05-24 12:03:00,356711,3NKjwuAMUh2sDzYcyz56eZAKfZb4gj7tbfzpHVLkdvZGW8CdHUuo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,210807,CkpZ18DhfCjb7SRy5GJqHsPqHbdgcTFrt6T2BFSb7874xbrH7inGW,0.002000000,0.900988274,payout,PAYMENT
2024-05-17 10:18:00,354748,3NKy9XADzrLGFGNiS16JrkNpzJPFXXdAohKxjbMiKEWUFPX8PZzK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,208590,CkpYsk45J3m23nX1qcwj7phjCGv2jzT3ArVkrsbZXK89i4PM6nRHC,0.002000000,0.908225201,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,206370,CkpYYdfnwYLqghfNLGQQRnXmKfmTCJNmVu8DTakUDjfuYmjFRyx8d,0.002000000,1.211074715,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,204652,CkpZ8ijUcc44yo3GGgT4SxkFcWRws7gKAV8cqkBVpFUu2r9BT48yj,0.002000000,0.325323960,payout,PAYMENT
2024-04-29 11:21:00,349828,3NKaUUEftwD2LAEvd4HKHfS6WKHEXGurCwwc6ieYBRqesnw2GAWi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,202948,CkpZJNWeaLHS3c5fqPXmtgjQRrYe6ASY9T1Cfp8zJXbM9Xtn9LcKB,0.002000000,1.952734737,payout,PAYMENT
2024-04-23 07:06:00,348124,3NLDk4dPjfCGuB2WuaZ4BzkuBMTGvzs3FRQCeJCvA8pzjHeoRLjC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,201608,CkpYqM8teRyWfmhs8Q6n4J44iFiQKm795k9w2eeNHir9aiGoM5Anq,0.002000000,0.648489534,payout,PAYMENT
2024-04-17 11:15:00,346564,3NLQBR3AZpppYdtKWTxJi5H9T1qbAiwAd3A66HcXA58pk2SRRbuD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,199518,CkpYa2aJACwDNSWpMRFbRyKAeksGi5JvRLAeCbj3i3CEoRASe6yAL,0.002000000,1.296825278,payout,PAYMENT
2024-04-08 17:27:00,344140,3NKBs2731XiVFnMowNhjy1bwruKyg9TAq3gJLQyaW4nVwfVmGaD9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,198007,CkpYT4Y1Vp5L9y2Fgb2DkBy8YBGth5q8XZzPgzpuDhkfp9Azzb8Hx,0.002000000,1.937273441,payout,PAYMENT
2024-04-02 14:03:00,342483,3NLovvSUsdNH4NViaUobhh4XnAYkgW1LhrNTgyRZafrYyxmru7JW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkHGf9NXaSJBjozWQTFzuhBjhp5mz7dGy9ipP9Uiz2MSqiUjtP9t,196261,CkpZyiRb3iUi7pm6bmzEh1qSE8oyneVcxNWLqFE8oYuH4n2kCWUw2,0.002000000,1.937447716,payout,PAYMENT
