Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:15:00,360259,3NLqFR2SnbHd3xGoJnwW6bx93MZ1A3aKU89bc1skNBu1DKHzfYXy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSxDynyr4STCGfQmAEJS2BtGQiGKnUCaHEh7AzNQoRfHbggP1sj,588558,5JvK36uVgFSHijmGtJXP6FRoT8DRkSJ4ERCzY6HnrE87zH9ASP8J,0.001000000,0.609308227,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 14:27:00,356465,3NKKijhFhorPTi5unaetG49tWuz7TXReQdykb9TuVyLbvRKNpdfa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSxDynyr4STCGfQmAEJS2BtGQiGKnUCaHEh7AzNQoRfHbggP1sj,569776,CkpYwzPZKLYC2BRSkEnCVy85fWwXgrA8qVUQAsCHVZUiGdPuk48pK,0.001000000,0.600876187,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:27:00,352212,3NLYTfHVb43TvsoPdAMfdymBihqHrnSLuABkLtZJwhdTF1UZqip6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSxDynyr4STCGfQmAEJS2BtGQiGKnUCaHEh7AzNQoRfHbggP1sj,551394,CkpaFEsA64XjstK91wr1pS2Kw2XUjT7qe8X4Xc4psQkauEPWXzNma,0.001000000,0.620977954,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:27:00,347970,3NL6T25qLi295bQoBtwdHmyYsEhZSzZDpyWbJsfz1LVseXnEeAQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSxDynyr4STCGfQmAEJS2BtGQiGKnUCaHEh7AzNQoRfHbggP1sj,534172,CkpZnHxLJcwcdpSD98PJmvffizyN1CB9xi6EaDwXQkhpRwRRtn96P,0.001000000,0.597416889,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:42:00,344316,3NK9eaqbDtj4z7tkCfSj94thNmy5Z3kbxk2mR3RrEPLzYia8z9Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSxDynyr4STCGfQmAEJS2BtGQiGKnUCaHEh7AzNQoRfHbggP1sj,517143,CkpYuEypQa74Ctd9faKAdWdM9Bn52KHFiA59h5Q62bzdhhoouydaK,0.001000000,0.559803107,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:54:00,339942,3NK6qP9h583docxBUtkJMbdD3WV8tD9nwT6gh53cP8uUo4wStcRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSxDynyr4STCGfQmAEJS2BtGQiGKnUCaHEh7AzNQoRfHbggP1sj,499946,CkpZZSCtmAo8yPHYptDsXYCZKiwccwiJoLXYrL9yw7Au739Y5CNJe,0.001000000,0.652816962,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:39:00,336510,3NLcSxf1vUvM3qBnfjz1b2ZbnduBuukzvuLrXq1nsgkFFKNyau7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSxDynyr4STCGfQmAEJS2BtGQiGKnUCaHEh7AzNQoRfHbggP1sj,483057,CkpZaHT7ycZSaWmhEeKJfFho9zvZSLxeRUpRb6q2fMJSScSwEyCHA,0.001000000,0.663589204,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:51:00,332909,3NLVoJihF4w51xEvZ3BNXsGXZkekhJAaApRtbmH4Ybq4rEMdFeBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSxDynyr4STCGfQmAEJS2BtGQiGKnUCaHEh7AzNQoRfHbggP1sj,467445,CkpZuzeX2WpeebyqKYd75sKKrQjkgYF2mDimrXdUkXE7KCRrGErw7,0.001000000,0.599665410,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:03:00,328809,3NKfWLLabb4uAyFsAPTB4xzwZD4SmPBuQSqwvHbcYrGmqhq6iZji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSxDynyr4STCGfQmAEJS2BtGQiGKnUCaHEh7AzNQoRfHbggP1sj,452433,CkpZWJdbmpyakqrMFLSrNAtjDc8A3oHRsC9CNTJqDpUju9B97mKL9,0.001000000,0.552088922,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSxDynyr4STCGfQmAEJS2BtGQiGKnUCaHEh7AzNQoRfHbggP1sj,438985,CkpZeprUu6xhfiKAqw2i3joa7Fwywx9qvKrgZ6Fzgbg63jNQvhgbH,0.001000000,0.619025287,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:45:00,320762,3NLavQbyQvqjAXcs1uFsjwsizFXeZoKGYmb7MmDSmA19m3ajCpne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSxDynyr4STCGfQmAEJS2BtGQiGKnUCaHEh7AzNQoRfHbggP1sj,426015,CkpZPZYHEZUmrQpjJvbhBSAfFVA9JCF3HJq3B7344kj5L3gFHbVYG,0.001000000,0.619711334,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:48:00,317097,3NKhM2aAbLezyuNe266Be4JyNWgTU94TWfq78EB9PWGWq5SmXHp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSxDynyr4STCGfQmAEJS2BtGQiGKnUCaHEh7AzNQoRfHbggP1sj,413163,CkpYkmYrE38es8FTVX5gYQBfDC895YMEUdJKEicTD5J3yxXijXWtm,0.001000000,0.680589424,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 03:06:00,312760,3NLPmUzcstiWdZ7S47wRD1ncfo3XE69djxL2XGKQPEkXG3kCRQZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSxDynyr4STCGfQmAEJS2BtGQiGKnUCaHEh7AzNQoRfHbggP1sj,400459,CkpZGtKKzyQjriXPQyn1Z6op6aWsSHarorhnEeFQPQ8AXykcNQYwu,0.001000000,0.561446525,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:39:00,308474,3NKDpgXoZz6amvm5yJit5BcAr3D6UaLWynsUTuHsRyP9GFkXVimA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSxDynyr4STCGfQmAEJS2BtGQiGKnUCaHEh7AzNQoRfHbggP1sj,388506,CkpZYTB4THvWvgJTKhXZ1ZUZp4x1LFZmzq2NcuXpsPHPGASZHHGUA,0.001000000,0.582809133,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:39:00,304496,3NKRVsv9ouzPwidre2n7k4HeW7QM6n6muAJX5rE2Ksg3Z2DLN3UN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSxDynyr4STCGfQmAEJS2BtGQiGKnUCaHEh7AzNQoRfHbggP1sj,376480,CkpZLVio5LX4nBAkCcoVYDL9Cj9VDdvm9nDw4cr6SWv72iFqeS8a9,0.001000000,0.516282624,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:24:00,300235,3NK7z2xXjUtJHgEMoCeSCy674GdLouyg4gMGncf2oFeepC9azpz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSxDynyr4STCGfQmAEJS2BtGQiGKnUCaHEh7AzNQoRfHbggP1sj,364181,CkpYXkyLeoCyzUv9mkTGxJF2c28uyqjFHhWuDgdL6duesbsLtHyRu,0.001000000,0.525752657,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 15:24:00,295857,3NL3bWXWEmFo5dZTYiH7PTKW9pmEv5pVZ2RmZq8bUd5baudx3qwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSxDynyr4STCGfQmAEJS2BtGQiGKnUCaHEh7AzNQoRfHbggP1sj,351999,CkpYqcwWKsPwHFPkDmzpJE8nCiW7TxN6cB7R3sG1E5fYKbczXEYuZ,0.001000000,0.579902888,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:42:00,291218,3NKf4fynKtc6PZG5z8Sxi9RfP38X9y8qXAnokRDj6bzMBfoXb2VH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjSxDynyr4STCGfQmAEJS2BtGQiGKnUCaHEh7AzNQoRfHbggP1sj,341446,CkpZD7ntvU16RivbcfxzPwbxzt5EUpM7C1XifgWgeqpfkDQMSanUz,0.001000000,0.547074782,payout_from_AURO_Epoch_61,PAYMENT
