Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 14:15:00,360325,3NLGoWRTK52W8SJ1rSFAGpwJft4tQmSGNadpwvXPvoMNNwr6UkBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo28fRrLkdn4z14Rtvi2tpop3sLjMdnoTSp87XMSe87ZjHXFpN8G,589939,5JtWD4AZqHQD6oSFYpsqHQgmkhgxuSuYF7qXMrXHX8soi4foFnAe,0.001000000,0.225435759,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 20:15:00,356532,3NKyxqM1uvwZ22M32sL3WrqmdWokc9webtA2ikktujSj6fQXEBsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo28fRrLkdn4z14Rtvi2tpop3sLjMdnoTSp87XMSe87ZjHXFpN8G,571128,CkpYnJCTHzZEuvEiw2SeMSyqaUwhwb2wAWmKh2qmP1wqLvDqMQWbj,0.001000000,0.222316019,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:09:00,352277,3NK6zS2qRdfA4NH79KyvusAhJNiZdHtwazrwP2VbVQeK8eyR9CCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo28fRrLkdn4z14Rtvi2tpop3sLjMdnoTSp87XMSe87ZjHXFpN8G,552731,Ckpa83Dz8nqGzmru4pTYndLHdDPSLqQfSfzBqNcK4RNu8mQo2vWBV,0.001000000,0.229753395,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:03:00,348030,3NKjab3gSiaD66VEhNGi1oo3itMmZ5QaQNfhf93xvzd2bwescek7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo28fRrLkdn4z14Rtvi2tpop3sLjMdnoTSp87XMSe87ZjHXFpN8G,535493,CkpZ7UMUYrsLVuK8HhaHVm24NKCYN1dgWyNEBWFdpJ37HpefgDPtd,0.001000000,0.221036123,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:15:00,344377,3NKt6duEDvdr7AWx2xu336N8cnFroxqnDtZt3i7BiMvWeHK5FpG3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo28fRrLkdn4z14Rtvi2tpop3sLjMdnoTSp87XMSe87ZjHXFpN8G,518454,CkpZ23QuJmpBxuX9GxuUzuRhU5WJeV8Sd311ZcHZ7fH6CqbKeQcU8,0.001000000,0.207119532,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:36:00,340002,3NL6wZ2Ce2f48pf3paR2LTiGsctS4jV8ZLQwVo4hpdU7AHsSZxpW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo28fRrLkdn4z14Rtvi2tpop3sLjMdnoTSp87XMSe87ZjHXFpN8G,501258,Ckpa4R84L516Cp3wWSTmTxNpVEHETEvDGugmorLsiPzCgzJauhoao,0.001000000,0.241533402,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo28fRrLkdn4z14Rtvi2tpop3sLjMdnoTSp87XMSe87ZjHXFpN8G,484314,CkpYmcQdgajaRTcyKyqKYZ5emiuuqjWi4dPtUWGrhnSaz5t3MjgT2,0.001000000,0.245518998,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:00:00,332976,3NKT3LwLSNMqR3KiYxfK4ukZyPZELHWoFW5M4yqzcsLxzsRPbJ5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo28fRrLkdn4z14Rtvi2tpop3sLjMdnoTSp87XMSe87ZjHXFpN8G,468678,CkpZU8aGarn6HMkmHUGXJsDHMzymw8tDfhiKafcT3XeQNCNFL9t1Q,0.001000000,0.221868055,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:06:00,328860,3NLyXWo4rhzJbMQGNzVF5zSTg2kgAErDodaYXrXaSBukj1UDDUBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo28fRrLkdn4z14Rtvi2tpop3sLjMdnoTSp87XMSe87ZjHXFpN8G,453545,CkpYQXFmcQcg7SGoJkLooRpqLJX2HEqJNmcqadGU19EoWz5vDzXP1,0.001000000,0.204265407,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:09:00,324923,3NKWd4dr9WJfaqeRPo7VyB7Bwqmc2AH5egDvuxzC8fEbafU4HUVT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo28fRrLkdn4z14Rtvi2tpop3sLjMdnoTSp87XMSe87ZjHXFpN8G,440067,CkpZGFVuXtZRiRkEAGwrSutVoJn97dRLGpCUuQuZLLNSrVeceJk7e,0.001000000,0.229030949,payout_from_AURO_Epoch_69,PAYMENT
