Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 18:03:00,357298,3NKLsZnq5hyWoTUjHrf6LzaEjsfX3fuucK3fAxXt76GRR1YB8MRM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkchKcvFrnFn4uGmqtkxNEhwY3GKAH3bNX4ry6RKwFiBiSawDpKo,565497,CkpYxPDQdiJCnhuxdervo4gqePAmavnLutfiHJmTQDoXcQcF7KgQ4,0.005000000,0.138644034,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-15 22:54:00,354338,3NK4BhrzSbGUHDwedWYANSM5pn4oY3k7SZRJHCyWvsd59wd4HVuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkchKcvFrnFn4uGmqtkxNEhwY3GKAH3bNX4ry6RKwFiBiSawDpKo,551639,CkpaKWqW1D2V2Ns5UZP3j1QzxF8M9PtUqzm8WiyTvt7hb1teVvZBq,0.005000000,0.113830595,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkchKcvFrnFn4uGmqtkxNEhwY3GKAH3bNX4ry6RKwFiBiSawDpKo,538209,CkpYo4nicokQzTze2mhz83BPBbYKzPbf16efbM1dF6AG3Hwkfa4eu,0.005000000,0.118163672,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:24:00,348521,3NL3Dvvr2LzRS6Fn2N1RuAHK5nKSzV1GktJ4WfLqLJpGKUCe4N64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkchKcvFrnFn4uGmqtkxNEhwY3GKAH3bNX4ry6RKwFiBiSawDpKo,524532,CkpYfTrgVqdx9whqagfSEbLs3TkbBAYLvkjUpHeaTTLGcfxNZwtTV,0.005000000,0.116980646,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkchKcvFrnFn4uGmqtkxNEhwY3GKAH3bNX4ry6RKwFiBiSawDpKo,511031,CkpZvzvtuVbu94kj2wtEYcAwXyxQHqY9WovQfnTHz4pc84VGPn698,0.005000000,0.128633929,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-03 14:51:00,342755,3NLcztGT1pv5JkQAe9qZMDggXP58Sfg8pvBSz6fZovTZKwstuEWS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkchKcvFrnFn4uGmqtkxNEhwY3GKAH3bNX4ry6RKwFiBiSawDpKo,497302,CkpZSN3hdkeGqZRwAMKYtDdPjcwGxqXTkHx3inm1qxarrZ8BjDhhx,0.005000000,0.116833200,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkchKcvFrnFn4uGmqtkxNEhwY3GKAH3bNX4ry6RKwFiBiSawDpKo,484073,CkpZZ3vJWRp9JqWY5hNzTnm8eEJVXtbWZbfD8Ay2ULcGg29mdip1z,0.005000000,0.125753675,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkchKcvFrnFn4uGmqtkxNEhwY3GKAH3bNX4ry6RKwFiBiSawDpKo,470719,CkpaFVXSUnvN9LjmLBuvYTFUrcdinqfMqEXiefJJDc3VsBni2K5aN,0.005000000,0.122785527,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-03 23:27:00,334886,3NLmYRRDZbkaSqPRX1pfRUuyNJNYNB3RaFX9LBKdzbbCgazxkEfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkchKcvFrnFn4uGmqtkxNEhwY3GKAH3bNX4ry6RKwFiBiSawDpKo,457839,CkpZHfd9aabkLvRKq1o6RmdVVBTvkobF1uEioL7owJiS3kmp5Gz9q,0.005000000,0.131669726,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-25 15:12:00,332996,3NKCuK8D89XTzucNaGt1qeUj4SxPTNrf7qwy3u336tmpsPhJhpar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkchKcvFrnFn4uGmqtkxNEhwY3GKAH3bNX4ry6RKwFiBiSawDpKo,469064,Ckpa1jx6iuPzPnV6FREHqaAx1D6XuMRTGCfG346aCCnJ6rJzu6jLt,0.001000000,0.161747033,payout_from_AURO_Epoch_71,PAYMENT
