Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 04:30:00,347820,3NLMqdH8fBPMuhhYYGhEphBoM2ZXaYmRz7fgK9Rk3VtPBeJnEPug,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmdT5tJgvtHe2c8FxAB3iJS15YoNkETNMfzJJctxoR2b1hUbFHf2,64963,CkpZZ3B7ZnoyiKzkuNnSKbhdYWWJJPxpwSprdai8scziXf46kUiSm,0.003000000,9.655649590,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmdT5tJgvtHe2c8FxAB3iJS15YoNkETNMfzJJctxoR2b1hUbFHf2,63705,Ckpa1QaPJttQCShnuzgf6Ptqq5xmunxUJEJc8vEbTNtFeYPF3fNBD,0.003000000,13.674890170,WeStake.Club payout #74,PAYMENT
2024-03-31 15:48:00,341957,3NLfw2Q6BEYc6y6Yn7mFfkp9YgQm4hh8VYZSuFsHnRJ9ioxC6cxG,B62qmdT5tJgvtHe2c8FxAB3iJS15YoNkETNMfzJJctxoR2b1hUbFHf2,B62qn7oYZ2cgnbQWqge2cKy57KQr9exQ79tuiX5DHRqoBdr9y7sJCHY,1,CkpZVVPnYBvNLW3X3tXE8KVLxw2s36fDWYRurAw3h4zkUMwaAi8Di,0.031714350,1657.410615553,,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmdT5tJgvtHe2c8FxAB3iJS15YoNkETNMfzJJctxoR2b1hUbFHf2,62506,CkpYSCX3N77mHQDVKR7JHiRx8r1hfaNWqJn9znioQ5dcoeg4UAvux,0.003000000,10.331609140,WeStake.Club payout #73,PAYMENT
2024-03-08 04:30:00,335946,3NLjLry8JzSZt8ePfnjE3M3e4qLVq6YKzZHZXLfXTVGuHxnMT9w8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmdT5tJgvtHe2c8FxAB3iJS15YoNkETNMfzJJctxoR2b1hUbFHf2,61322,CkpZMjjpcXJ4AeEmuZoWZRpSveFTqMWJjV7jenabt47D3DY382tCi,0.003000000,11.753652830,WeStake.Club payout #72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmdT5tJgvtHe2c8FxAB3iJS15YoNkETNMfzJJctxoR2b1hUbFHf2,60030,CkpYVAc1KXGGQuv68d2yY6YdR1sLix2RFqhXRPdpXs7gw3UyFFK4f,0.003000000,16.907409860,WeStake.Club payout #71,PAYMENT
2024-02-09 04:15:00,328690,3NKcCdwZLSJF2PjYryaqrKb2iiofjJC1j9YCLL1wzpeKRbymKapr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmdT5tJgvtHe2c8FxAB3iJS15YoNkETNMfzJJctxoR2b1hUbFHf2,58809,CkpZgGY6WYCZ8T2wwvCTsFhZCm1csZwh1JLp4GEAAuMjiF7iA71NP,0.003000000,16.130116090,WeStake.Club payout #70,PAYMENT
2024-01-23 17:03:00,324252,3NKramXLFJNoGTFeMywwqSigimQHLCNrKeCw5rk87Gdg9qSXRUYg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmdT5tJgvtHe2c8FxAB3iJS15YoNkETNMfzJJctxoR2b1hUbFHf2,57620,CkpZNSDhMF5WVN6vnBBk2y1gCjBKk2VStiyGexv7keNdujL4CYabJ,0.003000000,13.501270650,WeStake.Club payout #69,PAYMENT
2024-01-08 01:00:00,320132,3NKx6gzWjoWdT6qX3nNN8JDFRUYqnAd3CkdLkXC4nAsu5dC7DjDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmdT5tJgvtHe2c8FxAB3iJS15YoNkETNMfzJJctxoR2b1hUbFHf2,56459,CkpaDubbdvaFDVDvSjnB1jN4yMyjLHigqy3JF29zPsEbYeNYsQeAd,0.003000000,13.307874400,WeStake.Club payout #68,PAYMENT
2023-12-26 06:30:00,316766,3NKmyAaQRHVrAt3eULQ4jCDU8thws4sy2hH1EW4UdPrutE2WUABw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmdT5tJgvtHe2c8FxAB3iJS15YoNkETNMfzJJctxoR2b1hUbFHf2,55250,CkpYxHPpuxbsszQqHwTWeeevF3PeKy48759kmozxd9FcZE5vbyT8j,0.003000000,13.379800810,WeStake.Club payout #67,PAYMENT
2023-12-09 12:54:00,312380,3NLNcHi4nA47W4kYdRbegzaenB7DnBPHZL7odJYv7EjdxTRAjDFf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmdT5tJgvtHe2c8FxAB3iJS15YoNkETNMfzJJctxoR2b1hUbFHf2,54066,CkpZkMZvzy93mBpvAjHeyTzAKHLVKP89EKSVfRahpkxVF1vLrsQrY,0.003000000,12.498444710,WeStake.Club payout #66,PAYMENT
2023-11-24 11:06:00,308184,3NLjhDTLE6jg9jiyEW6iA1hQPL4NU4g4PbMCcjKZhM78Vt5UA82W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmdT5tJgvtHe2c8FxAB3iJS15YoNkETNMfzJJctxoR2b1hUbFHf2,52857,CkpaHXchsva1wcZWNFag4HbiUXXp8rbeBxGbaATyvhfn2SMgCuZxB,0.003000000,14.508238580,WeStake.Club payout #65,PAYMENT
2023-11-10 18:33:00,304342,3NLXdP9tJJqPQWDYN76pKciMQNGD16KwBJfvFvsjAyft5a5nVSzs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmdT5tJgvtHe2c8FxAB3iJS15YoNkETNMfzJJctxoR2b1hUbFHf2,51700,CkpYvpFaHWAWHo17expxr75iR6GnogQwQGpiRApgXurdh9QCYtPLr,0.003000000,12.562941340,WeStake.Club payout #64,PAYMENT
2023-10-26 16:30:00,299964,3NLoGq9hyx21q6s8sAeGegtuQDejXoPXpugXqVudwG7Jiu5z1hgW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmdT5tJgvtHe2c8FxAB3iJS15YoNkETNMfzJJctxoR2b1hUbFHf2,50453,CkpYT5GhWMycfhnqaVHaoFb416mfDBxdj5FJ1bFRC2Nw5SLvYpucK,0.003000000,14.680862960,WeStake.Club payout #63,PAYMENT
