Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 20:18:00,348263,3NKqUM9P7bQ43Vbyzuc2CqjxSQZHiyCKeHRAc7Qp5E2BX2evfgkh,B62qmhn3dtCNMEBWXoU9bFQRX1e3qbkX8qAt2FhVnkjtkeZYw6y3G3d,B62qnLNjbQwUoT3SA3AHRu4WTigQbhfTCmRDHvgJEXxy3Y5vuUdThAJ,6,Ckpa9GjNvSeRWAcfe7zRymM6UJ1p2WcjP699es2eRt1Bvsw4LuNa6,0.100000000,75.000000000,75,PAYMENT
2024-04-23 20:18:00,348263,3NKqUM9P7bQ43Vbyzuc2CqjxSQZHiyCKeHRAc7Qp5E2BX2evfgkh,B62qmhn3dtCNMEBWXoU9bFQRX1e3qbkX8qAt2FhVnkjtkeZYw6y3G3d,B62qnLNjbQwUoT3SA3AHRu4WTigQbhfTCmRDHvgJEXxy3Y5vuUdThAJ,5,CkpZSQmsd4y9bH2dPF4cfFFJ4YbKU3C2qajDAYYA2LBnLtnysd3FD,0.017323260,4.000000000,4,PAYMENT
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmhn3dtCNMEBWXoU9bFQRX1e3qbkX8qAt2FhVnkjtkeZYw6y3G3d,65594,CkpZxKAoxF3bZkH3vd9Uyzcnp67hTRG76jMvJNJa4e47k5b6WaJjE,0.003000000,1.143163320,WeStake.Club payout #75,PAYMENT
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmhn3dtCNMEBWXoU9bFQRX1e3qbkX8qAt2FhVnkjtkeZYw6y3G3d,63191,Ckpa6tFqyZ6HtP28ha8F3HtofxdNRfNTaD7tRG198df6jv1MUU8gQ,0.003000000,1.102475190,WeStake.Club payout #73,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmhn3dtCNMEBWXoU9bFQRX1e3qbkX8qAt2FhVnkjtkeZYw6y3G3d,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,4,CkpZCKfgHziPcB2Bjt8iqQ5K9uZ4oTw96G2KUHW7emc93v3heqCFh,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-25 16:18:00,324699,3NLaChGjGcobigpJzbEZFK1zpc6RrQd3Y3zpTX3JTVrKYyGSaZ25,B62qmhn3dtCNMEBWXoU9bFQRX1e3qbkX8qAt2FhVnkjtkeZYw6y3G3d,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,Ckpa9AY23ANrX4rtcswojatwqJWCTmpKdAXHhSxky3DMsPbTJY9HF,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-25 16:18:00,324699,3NLaChGjGcobigpJzbEZFK1zpc6RrQd3Y3zpTX3JTVrKYyGSaZ25,B62qmhn3dtCNMEBWXoU9bFQRX1e3qbkX8qAt2FhVnkjtkeZYw6y3G3d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZ6rZzwu3gHWgMX9WxYdZuC7rXAfXdrGuUTKN8qbEZXz5YgRNzP,10.000000000,0.000000000,,STAKE_DELEGATION
2024-01-25 16:18:00,324699,3NLaChGjGcobigpJzbEZFK1zpc6RrQd3Y3zpTX3JTVrKYyGSaZ25,B62qmhn3dtCNMEBWXoU9bFQRX1e3qbkX8qAt2FhVnkjtkeZYw6y3G3d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpaBgcwQCnUxpoSmRkvapE93iFcdaprs4o54gFweyMnAHFvHhUad,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-25 16:18:00,324699,3NLaChGjGcobigpJzbEZFK1zpc6RrQd3Y3zpTX3JTVrKYyGSaZ25,B62qmhn3dtCNMEBWXoU9bFQRX1e3qbkX8qAt2FhVnkjtkeZYw6y3G3d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYTfreVwaav1iRNT19nbbpZPmNbJGsKqvwDCi7aAh2VwX1Mevsd,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-24 16:57:00,324500,3NKW6SAYZwexLWpuF6ZhTVPRMWrF6dGrqTPh9QmWrginoNXyJEQs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmhn3dtCNMEBWXoU9bFQRX1e3qbkX8qAt2FhVnkjtkeZYw6y3G3d,41225,CkpZMJqfziz96KWpZaE5ct3SsovQjY923j7FiqUS1bJAyJB65r62A,0.200000000,91.752870000,,PAYMENT
