Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj9cZo1dfiJrFWT4JCLbezEFPyMnjZ3SZaFGFF39HAMMN4X9Q74T,112278,CkpaCE2XeC1oDg8WcyGsuaj7FefwNx5s6v4qiRPpMMrZ3r3zWap8D,0.001000000,0.091981465,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj9cZo1dfiJrFWT4JCLbezEFPyMnjZ3SZaFGFF39HAMMN4X9Q74T,108740,CkpZneR2xNuAgh6bQdtY7gwBvdW4zwtKDfMrEMBP44gDQwnak4YWe,0.001000000,0.099265436,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qj9cZo1dfiJrFWT4JCLbezEFPyMnjZ3SZaFGFF39HAMMN4X9Q74T,B62qmsvC2SeShY2hTmFmFh9mKhibCcRVUch8v4pV5wahXgVMdavPFPu,3,CkpaDWWMHRsBCcLkkNbwKQbmsFW7nDVgxdh1BndtgMGRFS6HKa6jU,0.010100000,0.078305980,,PAYMENT
2024-02-07 03:45:00,328207,3NKzmRwYwsJMWMMj7ZVUvCgEi1TUaEcyRPuMTh6UDmWrLRfF84HR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj9cZo1dfiJrFWT4JCLbezEFPyMnjZ3SZaFGFF39HAMMN4X9Q74T,105328,CkpZAPjY7t8pjMRstv1hgMiKKtDDLaQopZ3oJurkRwWCq5QQJEyew,0.001000000,0.088405980,Piconbello epoch70 4%fee payout,PAYMENT
2024-02-06 13:09:00,328064,3NLfSAs5omearYB2oqDQk4Da2xjJer9PqAGx856v4pvPwb7kuB84,B62qj9cZo1dfiJrFWT4JCLbezEFPyMnjZ3SZaFGFF39HAMMN4X9Q74T,B62qmsvC2SeShY2hTmFmFh9mKhibCcRVUch8v4pV5wahXgVMdavPFPu,2,CkpZ7kwAZEKAPHWnU8oDArJM2W3QXDDeP4DqV5FxxGSGqHyCwwxfU,0.010100000,13.989258715,,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj9cZo1dfiJrFWT4JCLbezEFPyMnjZ3SZaFGFF39HAMMN4X9Q74T,102758,CkpZMRCCj2UWLGuDVbmj8ayWnnnfbHhDFMY3Tn2WpqJmFCYrC1BUC,0.001000000,0.105987147,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj9cZo1dfiJrFWT4JCLbezEFPyMnjZ3SZaFGFF39HAMMN4X9Q74T,100531,CkpaHYavPTDhV3FhaVTTNZca2yCPRRgCd2SfwjSiMgfQ9EZJsqXDz,0.001000000,0.079975783,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:27:00,316554,3NLdnqoX3M1HuJ9RVSdzCnHNycTzfZHoCQUFP2Ku4X6FcyaAzucN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj9cZo1dfiJrFWT4JCLbezEFPyMnjZ3SZaFGFF39HAMMN4X9Q74T,98282,CkpYfPKyu6zBSzFEQAbvKHPLTgZkpQ3WaVYP43vVKV9PKs3Q84YnD,0.001000000,0.097144657,Piconbello epoch67 2%fee payout,PAYMENT
2023-11-09 15:00:00,304055,3NLPrssEFdbm1yHwgGMrceTdFyju8WcwfSAG2wbGFXhuhgCFLt6Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj9cZo1dfiJrFWT4JCLbezEFPyMnjZ3SZaFGFF39HAMMN4X9Q74T,90489,CkpZRxUw5zTzmNWSdhNXtSZRqfazyQadgtpS6zgHKFK7nHDSTP2ra,0.001000000,7.445478247,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:21:00,299858,3NLfWvZ48gnixvELhdu7sFn7B36qJxQVZErnRCB9igW3FLYAb6ce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj9cZo1dfiJrFWT4JCLbezEFPyMnjZ3SZaFGFF39HAMMN4X9Q74T,88216,CkpZWN2figL77t5YTcvZ9nbvaXTUuVUcHizLaNnff1nuXPgqzDTFY,0.001000000,6.270772881,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 19:12:00,299506,3NKBT79bpLJRaQe9WTbVXnGcZiYDwtfo3oENqgLfW2nSr8bEY7Ht,B62qj9cZo1dfiJrFWT4JCLbezEFPyMnjZ3SZaFGFF39HAMMN4X9Q74T,B62qpmC7ABhyBqBXb26EQgtp4g4gf7rDYScBA7sjjktyLvxcwX6ZKVE,1,CkpZKSdgKr1F2bpB3keDMwQfvXe4sDXFHq9BFdoFeMredunv1o8rd,0.010100000,1036.763037564,,PAYMENT
