Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 22:09:00,356552,3NKxxiZq897rNG1aL7GoaAQ2R9egHE5YmyGX64uUxmVKcbqxcbn5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZxuZQZ7zXv35w1Fg9MmSN1hdZg77vvmvPfMEWdKA764XrpLNVA,571557,CkpZc5Rys4WUeitP6qK2GYqdnzr3M1jz3CA3Wio59TDzTPx51m8Nz,0.001000000,0.166261514,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:06:00,352292,3NKk6dV92XUDB7cYZWYoJ4PzEupxehRLooHiUhRTduyu5tSkXL87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZxuZQZ7zXv35w1Fg9MmSN1hdZg77vvmvPfMEWdKA764XrpLNVA,553155,CkpZXFBnLAnFm53GQJM5NPinYEBTbAsmSEhubzTdMbGyYM6UHiWhB,0.001000000,0.171809365,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:48:00,348048,3NKm2m6KqAriJDRo1AZi4sXwGpkeUThHiZZQthnJs4dG2xsEowxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZxuZQZ7zXv35w1Fg9MmSN1hdZg77vvmvPfMEWdKA764XrpLNVA,535898,CkpYRd9UTa6UvY1fmCZCi5im2oiduy559FY9171XzDeytqrzAA1pQ,0.001000000,0.165963695,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:51:00,344396,3NLZy41SVK2DPiZTdabkuZByJqSseQgz91uKoSTxzWb6XJPbvdHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZxuZQZ7zXv35w1Fg9MmSN1hdZg77vvmvPfMEWdKA764XrpLNVA,518820,CkpYxrYJBDEzj8aJ4EADJRboYFLU7ZEHjsRPU9Uz6p6m1NLfPwXfc,0.001000000,0.156789235,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:27:00,340071,3NKev2JxQoaFY2nGbgH86gAqNNRwP2geLB5QfGbALkwHE9eUgv6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZxuZQZ7zXv35w1Fg9MmSN1hdZg77vvmvPfMEWdKA764XrpLNVA,502653,CkpZVL1cfEKa3FLyBtjPfBNz3R2d4HZz7GjJauWSYXx4WduDEeZKL,0.001000000,0.088657967,payout_from_AURO_Epoch_73,PAYMENT
2024-02-23 21:27:00,332564,3NK33of9wecCmwvAP18zQcCY35mWBcWdDm6SP95zrqjZYAggvzLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZxuZQZ7zXv35w1Fg9MmSN1hdZg77vvmvPfMEWdKA764XrpLNVA,460663,CkpZaCvoH3K7xc7ZoVEjZsQtNoxN1yjzmQowncJe22Kp22ikoBK83,0.001000000,11.761169741,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:15:00,328456,3NKgUNRAxZvpvttqPcLv7ttYZjeR4Yc3D6LJeBtv4ASagb8KhEpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZxuZQZ7zXv35w1Fg9MmSN1hdZg77vvmvPfMEWdKA764XrpLNVA,446825,CkpYzUV1GPDwPrmF7ncdEdQrz7L6EJ3FDvWYhmaz6ZUd2kpoamVtu,0.001000000,10.913201179,payout_from_AURO_Epoch_70,PAYMENT
2024-02-04 14:33:00,327513,3NLc4EyDsC1qgMqRyeczumnMv29y2gf87SeQBhGDUGNpDESxfNhr,B62qqZxuZQZ7zXv35w1Fg9MmSN1hdZg77vvmvPfMEWdKA764XrpLNVA,B62qkeGrnLU7wJ1W1JntuHP5UEZWHtUoBXFqWEK9y4dnJWTvUzF24Bz,11,CkpYnHwFRjVfdLYcoELDSTv8nsSK5drstfFbbSNjcZFUvjznLxzVn,0.010100000,1000.076339820,,PAYMENT
2024-01-26 20:09:00,325024,3NLG98ReTp9eyhSWLnEKBoEMEgPhyBK59Dn1RBUBpUEjyBE95HbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZxuZQZ7zXv35w1Fg9MmSN1hdZg77vvmvPfMEWdKA764XrpLNVA,442005,CkpZNMyUSWimPAZam8CaofgJzELGkyNJrGeSrNxhfDGxybU2z2pEh,0.001000000,0.037712718,payout_from_AURO_Epoch_69,PAYMENT
2024-01-24 05:21:00,324388,3NLeqwyYf9NXjgKs4UjiTs9jiNpnbnvYkqLDD7tUCPo5Cyjv7vn4,B62qqZxuZQZ7zXv35w1Fg9MmSN1hdZg77vvmvPfMEWdKA764XrpLNVA,B62qn1AqBK119qje37q2xbbKuv5kuuWZRVeEV3Lwrybm4vYTdasspGu,10,CkpZT7bX2tWCSq4R15uhBoUup6WrVqsUurXQctQfXb2XGUrK8ppKU,0.010100000,548.000000000,,PAYMENT
2024-01-22 22:27:00,324059,3NLTGXTggYhj6QNkAKWmRCSXH3wcP1WMRSkEayGa7435KYUG99KT,B62qqZxuZQZ7zXv35w1Fg9MmSN1hdZg77vvmvPfMEWdKA764XrpLNVA,B62qn1AqBK119qje37q2xbbKuv5kuuWZRVeEV3Lwrybm4vYTdasspGu,9,Ckpa4XJJQJTLW8iBfVPczU7QL9KzS6SVD3dVWvmbeCcqnt9pRr6mT,0.010100000,5.000000000,,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZxuZQZ7zXv35w1Fg9MmSN1hdZg77vvmvPfMEWdKA764XrpLNVA,429003,CkpYZwp9eYSrWX3bPhS3z3XmrcDqpaPaAgqgDHU9Wb3oMUScYjDEU,0.001000000,0.037754514,payout_from_AURO_Epoch_68,PAYMENT
2024-01-05 17:39:00,319504,3NLJ4hArJHJEdwgCYc8Yq2vYy7natPoouMQka2XfgzCyrRMMNmAK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqZxuZQZ7zXv35w1Fg9MmSN1hdZg77vvmvPfMEWdKA764XrpLNVA,21672,CkpZXzPyb4hvLqoP3gUyoqUj53emXLQyZkGcUxVM1EvEt7f2FmvxV,0.100000000,1543.664675000,,PAYMENT
