Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-27 10:45:00,132137,3NLqYALJHhAnKva75Xp4Z4iD4A6z6u93CPStwx5mXv6iYUwKpbSr,B62qqD18fo1mdxYdRRBQB2A6AzDmdRXE6Kr8PC5A6xgbNqET2mMo7Qa,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpaHiK31JdqzZobvF5S6qaNWnv3HGdLgNEWocs4AfhkYQxnr9dhT,0.020000000,1499.980000000,,PAYMENT
2022-04-27 10:30:00,132132,3NKzqRLBGDfKg36WZ21FoZpM5XdszFiRBq6suRS2Sxm98yC6AkJB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqD18fo1mdxYdRRBQB2A6AzDmdRXE6Kr8PC5A6xgbNqET2mMo7Qa,18499,CkpaEGd9N9Ne4imfsgzS1xqRNU684AUsgscuAUN23RJWTPY5edoyK,0.030000000,1500.000000000,memo,PAYMENT
2022-04-27 09:27:00,132116,3NLER9duoMZH4EoTJuE9BGqXkJqFiNbRHa9UMGcjm1DSkzRLcFr8,B62qqD18fo1mdxYdRRBQB2A6AzDmdRXE6Kr8PC5A6xgbNqET2mMo7Qa,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYYfWJjUTFHWjpf68juLQhyyaZMRoFgH7Ny3Tn9Ms4b5jGGTuWT,0.020000000,19.980000000,,PAYMENT
2022-04-27 09:06:00,132113,3NKuQ5LFy4TtkKrtmS5Y44pgMDBcom5QCFZc7rHCoWjpm2ZmXy6D,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqD18fo1mdxYdRRBQB2A6AzDmdRXE6Kr8PC5A6xgbNqET2mMo7Qa,18497,CkpZ8CBSKVSEBgEknyJtgjYvkticHiZ5ceFmMouRb5F9FpbmYgS1L,0.030000000,20.000000000,memo,PAYMENT
2022-04-17 05:09:00,128799,3NKtRZ9xmmP1xeC9LyTMCKv6ybRrdm3GmQcx6PbuKSrMWmFeRxXA,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qqD18fo1mdxYdRRBQB2A6AzDmdRXE6Kr8PC5A6xgbNqET2mMo7Qa,6265,CkpZQwC7RdYb89DqeBn2tnTGwNACmuaC3XeijgcyaVUDYCEKsserd,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-28 12:48:00,122267,3NK6UahfFsC2eSwZhAFfknLZaKumF8MJBQJ1JYc5apKzC5sS9Efo,B62qqD18fo1mdxYdRRBQB2A6AzDmdRXE6Kr8PC5A6xgbNqET2mMo7Qa,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZSJWmLRciEj3Z5bDTgummNT6jvyBAbdxis3N7gTVUxktpnJkZQ,0.020000000,699.875972000,,PAYMENT
2022-03-28 12:48:00,122267,3NK6UahfFsC2eSwZhAFfknLZaKumF8MJBQJ1JYc5apKzC5sS9Efo,B62qqD18fo1mdxYdRRBQB2A6AzDmdRXE6Kr8PC5A6xgbNqET2mMo7Qa,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYq2rZK3AgcGgtksPoYEBAE5WDJYRHPhhnRQeJ29g7h5NtVpVdW,0.020000000,324.950000000,,PAYMENT
2022-03-28 12:33:00,122262,3NKGY4tQ9bYcJFRYcWxxVSya3m3eG9FznL9VPQxkegt9tDvGWt7e,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqD18fo1mdxYdRRBQB2A6AzDmdRXE6Kr8PC5A6xgbNqET2mMo7Qa,12940,CkpZSuNcc85beZj1nJLAYn52azHBt2FeQtPJ3xnGyDB3DGLgZQ8Ps,0.010000000,699.895972000,,PAYMENT
2022-03-28 12:24:00,122261,3NLMJpQaxVDVqYdKFr1ZaZikowjfXxJB3nNuhrcpAaR8fRQDaKny,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqD18fo1mdxYdRRBQB2A6AzDmdRXE6Kr8PC5A6xgbNqET2mMo7Qa,2451,CkpZnPeG7Rqev1avjstaXeJLsQmaKDDAHY6hvsfbwwuCqR3CZvj2M,0.025724000,324.970000000,,PAYMENT
2022-03-23 09:42:00,120572,3NKGxqAMTeoqEFkWgAQcJYz8sFAvETDxRkj86gXSSxSBA5Gyr2R5,B62qqD18fo1mdxYdRRBQB2A6AzDmdRXE6Kr8PC5A6xgbNqET2mMo7Qa,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZ5WG8SYoxazskRTYTvtZ1mUHRhx9xjcNnTG4efdVDSDDdefFye,0.020000000,1499.980000000,,PAYMENT
