Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:00:00,352438,3NKNS7wfCZqByDD1gJQ6WwxUeH8VGu1wLX96BeiGrjZk8UfQMaKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSuputJtThqwYCQoKcG1KwWRDmM8C8jr8o3s1At4yVM8dFj6Sax,556179,CkpZfV5hgUi1d9RnkkQLcaqfD3ouLDFwACJkCqnvR2fL6jQjFDFUP,0.001000000,0.020112758,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:39:00,348189,3NKxPwJwU69Zq9T6oUzvdfDjYPKjCokN4FY72wxupXriFahDptua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSuputJtThqwYCQoKcG1KwWRDmM8C8jr8o3s1At4yVM8dFj6Sax,538822,CkpYsTXNh9MhLWRHdp8yPgJSKBCELCmwkawjMsirn5RLByM2DSesg,0.001000000,0.019349648,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:00:00,344519,3NKcTUXCZ9bsfbbrNE9YoXa6KhfkRN9qAM68YjfAch4AZSWAe6jD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSuputJtThqwYCQoKcG1KwWRDmM8C8jr8o3s1At4yVM8dFj6Sax,521658,CkpYuCKpCssEnsqwPFwoY6Z63tAcgtFvzM9woHhsB8B7eR1ezx9wY,0.001000000,0.018131380,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSuputJtThqwYCQoKcG1KwWRDmM8C8jr8o3s1At4yVM8dFj6Sax,504210,CkpZvUb6UcJ5GCHEH7h4k3o4XD5H3PwTysViGahtnXvX38fkMPXiw,0.001000000,0.021143993,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:06:00,336930,3NKy3MP3t89V6193k7XAeLRCKBSRRxnJw7sguDzuaJiePETsaaMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSuputJtThqwYCQoKcG1KwWRDmM8C8jr8o3s1At4yVM8dFj6Sax,487216,CkpZtdq9tjWtqPuuDqsDKWJ2dA4tcFQCJ5cwGBB85N3yf7fZXxAT8,0.001000000,0.021492895,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:09:00,333442,3NKbZXCER9gWZwtQ3o5XGJ9JHg59xZDTwLnEJErJmjKa5GuA5k4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSuputJtThqwYCQoKcG1KwWRDmM8C8jr8o3s1At4yVM8dFj6Sax,471480,CkpZuswuznPCLwPZWRvpNdnxcUYG7FYJ9pv4Dkiu5evJcXGDAQZbs,0.001000000,0.019422489,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:45:00,328963,3NLY5CEzNswhrZxctLFy2s8KjZdykbCvDYxkNRK83TYP71FVBST7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSuputJtThqwYCQoKcG1KwWRDmM8C8jr8o3s1At4yVM8dFj6Sax,456193,CkpZyn2RrDhShuSanrKxngtbiix9vQg29YptvHfZPBsfsMDTA5X3M,0.001000000,0.017881540,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:39:00,325053,3NKBzpHtCNSs5pHRPui7rGf5HNJ42uxFkaiXTUrd2dviCD5QHfUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSuputJtThqwYCQoKcG1KwWRDmM8C8jr8o3s1At4yVM8dFj6Sax,442530,CkpZvrB8C2dGbhQfNG8dxfqSwmDUPwqPEVmDJdKtAtFuQ7WnwefWs,0.001000000,0.020049531,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:42:00,321178,3NL1nVxogVTr5zs6fU7hZ2TuM9RoGBGhoRT5zGhB7r7QiyG7xtT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSuputJtThqwYCQoKcG1KwWRDmM8C8jr8o3s1At4yVM8dFj6Sax,429508,CkpZVPNpQV3zzTitjzTysErB8LWyyTsWJyhUXXZA1GPFFDUhF1BRh,0.001000000,0.020071759,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 19:33:00,317373,3NKWZvjHbRRue3MEic33UnkyRBTcD8VuHLJKG3txmyEaVLoy3s5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSuputJtThqwYCQoKcG1KwWRDmM8C8jr8o3s1At4yVM8dFj6Sax,416630,CkpaGCZrxyhCnLfK9WNNLKGQg5pGMukxuKWehcwzi1EA7YChLYSqh,0.001000000,0.022043544,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:45:00,313169,3NLxk57hBNMYwuvqDy5cTvQ9wVC6UQQH56PGxnzoCZg2XCQ44afL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSuputJtThqwYCQoKcG1KwWRDmM8C8jr8o3s1At4yVM8dFj6Sax,403873,CkpaBzdXJUvUrmS2T5aQ3ZdZV9ryaKfsZL9Vwv9vC3hvDe4Mkt3E2,0.001000000,0.018184655,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 06:21:00,309206,3NK6GNTasN8s6yhyEmUknQu9bAPzHdZ7bEUzdbddBoKuxfxUSfxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSuputJtThqwYCQoKcG1KwWRDmM8C8jr8o3s1At4yVM8dFj6Sax,391760,CkpZBfcZnSprGXueGfnG8Hb7anCBEomSqG7jhCGFeJeWAT3GPcG3X,0.001000000,0.018875616,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:51:00,304667,3NKivHFhBCJKWMFa6r2QzfuQTH6oBDptwhkdFam7HvMs4godF4oK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSuputJtThqwYCQoKcG1KwWRDmM8C8jr8o3s1At4yVM8dFj6Sax,379674,CkpZhtdeqjNtdFFQHxvVeQ3AFSDkPB5KRJjE6nyx21yiRtEXJgay7,0.001000000,0.016720049,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:03:00,300403,3NKL15cpEZEsmegtUXeK8TbXFqxmbfZcsKRFQh8Xz2pyviVt4LJc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSuputJtThqwYCQoKcG1KwWRDmM8C8jr8o3s1At4yVM8dFj6Sax,367344,CkpZQmE7xhtoE6xKTjGkvgcPusfv1pch9zQKAyGbhwFG95pqxsKw1,0.001000000,0.017151653,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:36:00,296179,3NLm8D6aMBSEfCvGYzufWmYPFZessNDSLK7vXcTCptMkXgph2hnM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSuputJtThqwYCQoKcG1KwWRDmM8C8jr8o3s1At4yVM8dFj6Sax,355155,CkpYhscxD3tno68Edo1jKacsYEHLmB3hkP6K22iZkEGWYZxoZQL7J,0.001000000,0.018918198,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:27:00,287420,3NLmXqbbwtjvZsLjoT7TeQJjicmcosKsTyUhXbmaDEMobcRe7GFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSuputJtThqwYCQoKcG1KwWRDmM8C8jr8o3s1At4yVM8dFj6Sax,332699,CkpZsVgabvhxVx29KA7k3tJx9wFv3AoUEY8u3WNqd6RGEy2fhwrrN,0.001000000,0.016447800,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:27:00,283862,3NL73cqgJYvoG2JjtmT5P8F3MzEJywyPB8My29MNDPrkdZoXAUfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSuputJtThqwYCQoKcG1KwWRDmM8C8jr8o3s1At4yVM8dFj6Sax,320960,CkpYfafRRNiyF9pDV1YiucMUoC4Y4petdmzA1P1mAfqeCyfjcBd4o,0.001000000,0.020557532,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 14:54:00,279676,3NK8MiQp6Fig9ZAYkVCFqoN7MTtuKSZ75QoSUmuxbQUFYHqVwVPv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSuputJtThqwYCQoKcG1KwWRDmM8C8jr8o3s1At4yVM8dFj6Sax,309363,CkpZq4ZJmmj95ex8UVwMJkjaQn9kizDXnb2TPMKeWTYKKDcjPzpAa,0.001000000,0.018986110,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 04:15:00,274853,3NKAxsQcm3W7F5KhCZhE44ZADg8cv6WhwXhjq5Yyhzzfsj3jBVpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSuputJtThqwYCQoKcG1KwWRDmM8C8jr8o3s1At4yVM8dFj6Sax,297895,Ckpa537jxjNBUvf9bYvZ1QBKCWYaJvtsfqzm37eDwdMfbiNLf5ttp,0.001000000,0.017667431,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 23:42:00,270031,3NKyUaAaV2gSKeJuTW5u9Hq7B7hqiLUG6jhuq6RvBcoVG8SEtG25,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSuputJtThqwYCQoKcG1KwWRDmM8C8jr8o3s1At4yVM8dFj6Sax,286561,CkpYkYcT5yr6P4zZYdHELqfQ2qztjvCo48hHwKQG7FHjZ3f3d29vd,0.001000000,0.016950448,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 06:39:00,266003,3NLWygPtG9VkCeoVhDXWLGm2qwbYh2iasTjZJZSFwrtDTB4C5wG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSuputJtThqwYCQoKcG1KwWRDmM8C8jr8o3s1At4yVM8dFj6Sax,276056,CkpZPJMY6ncwvZrJJaWYYqHtXMRcC7xTydwjAwMMbQXehyJLLYcct,0.001000000,0.016868609,payout_from_AURO_Epoch_55,PAYMENT
