Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-05 14:48:00,97006,3NLaP6WrB7FYpiRpWiJiN6nib2T3yvpAEZXumB4QRBfvnKAKZ8Ta,B62qrEWNFtPZRAgy3o2kg1s4VhWbULxq2zqnHJ8wYHzpSZ8A9Bz59gV,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,4,CkpZ3azZkRxjop49JKMnUp9NT97sPprHjathXM6GuyJBr5bGb6eim,0.031000000,53.943354352,5jSWvudyVvX7D6hHbCTWY6,PAYMENT
2021-12-27 16:54:00,94211,3NLxnEY8nNJjpyyobv4zkNQTTbEgtxxhZY5N1jSB9fSFVwawPzPP,B62qis3pQvUNmg3unwMbZdbVfPMvauqcj13huiiQqddkHaYRk69P4DR,B62qrEWNFtPZRAgy3o2kg1s4VhWbULxq2zqnHJ8wYHzpSZ8A9Bz59gV,16,CkpZC6vceM37FeRztPVn4qGn5HxmcYuYNH4NXN7dWCHaKWaMqPSws,0.010100000,0.400000000,StakeMina.com gnosed#4751,PAYMENT
2021-11-22 19:03:00,83379,3NLJ1Atr4cYHgRUMtN9qs4p1QyPWHLnhb6VW37NaXBveQo2cYKnq,B62qiXwfRNBAaVGWXsbvVzgh374TE2Yj7nwPXpypRb73ojUDT4H4iiE,B62qrEWNFtPZRAgy3o2kg1s4VhWbULxq2zqnHJ8wYHzpSZ8A9Bz59gV,17,CkpZhhoycq8XFi9HqqqQfyrvATLPtmYNo5P1BaPbwy4JpcYwdctJn,0.010000000,0.222244932,StakeMina.com gnosed#4751,PAYMENT
2021-11-07 19:54:00,78599,3NLguSWypFHQasAsX334nTGHQXV9UBQUUej2Qvov4GUcYU4aC6xi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrEWNFtPZRAgy3o2kg1s4VhWbULxq2zqnHJ8wYHzpSZ8A9Bz59gV,47299,CkpYc3rJcbD2R1fWugucLfxvQjU5ivX33rVtWyXcn7LqJ1rziPb9J,0.010000000,0.134911174,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 23:36:00,77326,3NKNeABUZQhbwnYYKxaTdMgA1W4RW37X6pQEcYmJu3snUrnh1U5S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrEWNFtPZRAgy3o2kg1s4VhWbULxq2zqnHJ8wYHzpSZ8A9Bz59gV,45127,CkpaEsDCPoxgtfiGewHDPYeaAgb7oBbxuoYvJ2MRXdQ9R6i3skSSe,0.010000000,0.107032351,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 19:03:00,76287,3NKVUrPtPJJQwEWYCWQBhon98H3a1fFYjDBfWLBq3zdj9Lz5yVQX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrEWNFtPZRAgy3o2kg1s4VhWbULxq2zqnHJ8wYHzpSZ8A9Bz59gV,42824,CkpYW9SdU46n8KN4SRDMZ7kD3JZRex7jYysgKrxa8PdDbyH7g9oZj,0.010000000,0.144968443,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-27 00:21:00,74747,3NKU83FH32bKHdrgTN8wB7kPEwMmC8J9zpgi4eTp9NsjGd6o71k2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEWNFtPZRAgy3o2kg1s4VhWbULxq2zqnHJ8wYHzpSZ8A9Bz59gV,3532,CkpZEHjfmVEwbcWazaoAwGqRz2MCahUAnWEXEYdDWgygNCrMEJ3LP,0.001000000,0.545883520,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-24 07:09:00,73858,3NKwSFiCas4jPsu6mgVh5JqDuVsjPphdGL8khjYFM6DDE9djP3KF,B62qrEWNFtPZRAgy3o2kg1s4VhWbULxq2zqnHJ8wYHzpSZ8A9Bz59gV,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,3,CkpYvLNmtveDbHZNPfaK1pPsi6wPz961p2hFocvqyy8yxVXSVnBGB,0.002000000,0.000000000,Delegate to Stake Mina,STAKE_DELEGATION
2021-10-11 22:09:00,69937,3NK31N8eE1QsVfvQLH2iwNaiEfQLLCMqjAaBjVZ2KwEGRWg6uHLR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrEWNFtPZRAgy3o2kg1s4VhWbULxq2zqnHJ8wYHzpSZ8A9Bz59gV,2907,CkpYoMrAUYprQbZ5joSKEJ4RpyyZ2VhqNQyGMv6tY1C6CaCqXdKvn,0.001000000,0.024313932,Piconbello epoch13 0%fee payout,PAYMENT
2021-10-05 21:51:00,68059,3NKhGYpkupkHrtdtNmWmJgLQm57uDMXGihsq432Ux2C1mzxrVKPU,B62qrEWNFtPZRAgy3o2kg1s4VhWbULxq2zqnHJ8wYHzpSZ8A9Bz59gV,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpYv18AACZGd959MqSektndKNp4o7q5eaM6DLxcJoVtf9bjwegno,0.001000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
