Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 06:42:00,351967,3NK6x2UVSkdtTYah1yhm68UCmU2wUpkBZZmZeq85PhGLjufbLsE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndnXoH7usYniRsn19Ga3TGoJ5oC4TXeGsrZ11Wd3ocrs4Dmnx3F,546339,CkpYhRkow3RBiF6mUTL4rUU2j1Xcbfqjk2HvFVaVSXvTx71rEg8Pg,0.001000000,4.816985109,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndnXoH7usYniRsn19Ga3TGoJ5oC4TXeGsrZ11Wd3ocrs4Dmnx3F,529100,CkpaAQCpsj84gWQ175gT6gasVr4ckbRrsFiPVqMMc9Yqfwynmu8EK,0.001000000,4.634220623,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:21:00,343826,3NL2d17fpakXdqqD3QQ5yKdR198aGzmKYTX6gkuZg3JZ1qdSxM3s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndnXoH7usYniRsn19Ga3TGoJ5oC4TXeGsrZ11Wd3ocrs4Dmnx3F,511494,CkpZQUtbprMEJxR3fGJex6Tk4QK6Rz8qKjbcpQh7cPZHXJ96VyM7v,0.001000000,4.342383540,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:42:00,339680,3NL2Scx5LBDKqWScPzTbLmyXR917kUDzAnCfrMmvDB3oCBny3TxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndnXoH7usYniRsn19Ga3TGoJ5oC4TXeGsrZ11Wd3ocrs4Dmnx3F,494294,CkpYxc4sAHDrFCMGEw4Aa6uSBuJVPWnMBhktjVsGe1mDUvxaW16AH,0.001000000,5.063828936,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:45:00,336291,3NLdPvhqFEmKA9Rhf4GzPgeQDqFR5MVAVNaqsSdSv21wWhgy4dvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndnXoH7usYniRsn19Ga3TGoJ5oC4TXeGsrZ11Wd3ocrs4Dmnx3F,478431,Ckpa9ThusfoXqw4epVtjxAMAk36Gvpb5xU82aYUdXTPVMXX8R28i3,0.001000000,5.156683320,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:54:00,332690,3NLLN8j4JqoqvPaRzuaSe7xWPs7ZVjgkBNRTprUeywA6LenBPmxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndnXoH7usYniRsn19Ga3TGoJ5oC4TXeGsrZ11Wd3ocrs4Dmnx3F,462987,CkpZQHhiy4Rt35wWdm77TGKBww5seSN2HvEs3EJXKD22uqozDaMV7,0.001000000,4.659173545,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:00:00,328674,3NL5x2rcJpvWxevZ3wA7zFdmYF8MCQ8VXq5hqUJ6pdrukeZmFkz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndnXoH7usYniRsn19Ga3TGoJ5oC4TXeGsrZ11Wd3ocrs4Dmnx3F,449451,CkpZZYC7JJTZP8uBxhwgQ4bEUeMrP6Nv6BR6CHD8Dg5R6VGBKcyQb,0.001000000,3.164608993,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:24:00,324442,3NKZjwsXWMrDoDjF29YpfTq7qRqUB2yCYQ88mH8PP7WfXkPyYq94,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndnXoH7usYniRsn19Ga3TGoJ5oC4TXeGsrZ11Wd3ocrs4Dmnx3F,435619,CkpYf5uKztqsLmXNff3S3R3KqNZtWw7hjVsMs7xWgvM55mnWbGK61,0.001000000,4.911326842,payout_from_AURO_Epoch_69,PAYMENT
2024-01-16 12:18:00,322248,3NKiVUqGhUexLCFToca2WQjGfzm21n2aMfr2pjuffn9wNN2EZmfj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qndnXoH7usYniRsn19Ga3TGoJ5oC4TXeGsrZ11Wd3ocrs4Dmnx3F,39209,Ckpa7sxTgoveyfqkTWbNMudViNDDPfrPcyYP1MMuu3KgwQMdMrahX,0.200000000,159.981900000,,PAYMENT
2024-01-09 22:21:00,320586,3NLNLjrvrjkB88yRBa4XaX88TCdRpFWVsJZe5hLLft5bC6cnzV54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndnXoH7usYniRsn19Ga3TGoJ5oC4TXeGsrZ11Wd3ocrs4Dmnx3F,422681,CkpYm53W66Cj77ocVaie5nNejttxtp1a2gGekHpqZZ6umM1NQtXmA,0.001000000,4.916702575,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 22:54:00,316944,3NLwuoKmWhDz3kvJyeNSNPR2qFN4TazDgCGfPDkpTKF3oLQL6GXr,B62qndnXoH7usYniRsn19Ga3TGoJ5oC4TXeGsrZ11Wd3ocrs4Dmnx3F,B62qieF8ZinpbUqGhuDaEiJB3AGmJch6Nv3Cp81tFyLBQHu7mmPkTpS,6,CkpZS2sxt61u4yu8MEWH9zMdvWEbiNUfNTqMESohLcQZoJZFYQQXY,0.001100000,173.000000000,,PAYMENT
2023-12-26 22:06:00,316940,3NKrGMXfZdBLU1kcnxvcbdAzAUtVDLMdp8yCnbgnhR2Rk94UL4Hd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndnXoH7usYniRsn19Ga3TGoJ5oC4TXeGsrZ11Wd3ocrs4Dmnx3F,409869,CkpZfVAoqSDSSJeLvQLFZFY1968dHcfDC2KPqE1KjzZC4TLTwRy3y,0.001000000,5.405109664,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:36:00,312557,3NLpHAHEW95jxFzbnbFWKNzP8pqX3y3kVz1gRwGrtc5WbLYVPQkK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndnXoH7usYniRsn19Ga3TGoJ5oC4TXeGsrZ11Wd3ocrs4Dmnx3F,397208,CkpYpctXMhJm1WoXkqTt6uj7GcwKYA6dcGKFtXPxZN4pmCtk2jcnm,0.001000000,4.462909446,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:42:00,308330,3NKe7Jyh66JGhSz1ZmyiAn5T1nHNWKUZDAww72DnMxeTobXWjkwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndnXoH7usYniRsn19Ga3TGoJ5oC4TXeGsrZ11Wd3ocrs4Dmnx3F,385619,CkpYgCcmm7jho4HQxJ4ALRkUiMLAHggcrG1xQ16fEbPWqFSSkDJia,0.001000000,4.014030801,payout_from_AURO_Epoch_65,PAYMENT
