Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:57:00,359113,3NKdLbRWJru3MSXRecvwpTGTXukZRDi3Zo7jjsDHS4fHamNSgK74,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,214599,CkpZEKCPcBtBWWy7BV2yLPkYj5YGNENRZurjVuUUUtCwGA27Yctfc,0.002000000,0.000394603,payout,PAYMENT
2024-05-24 14:54:00,356738,3NLw1ybcrMcxiAGuHDSA2q4ST7ZU5X41yCVpEojucS97L19YNbq5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,212384,CkpaJMRkz1xsRisgdfmxUKBFW1b1J9T1JiP8Ldeoo9TTjRKcdiFyd,0.002000000,0.000197284,payout,PAYMENT
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,210169,CkpZup1DeYEyqsFtRhvBXZ1gYtVhkoxG2kSkjSi72AGPChiSTvrZd,0.002000000,0.000200114,payout,PAYMENT
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,207949,CkpZ1yE7ZxWjz4TzoR9Nee9QMDQKLWETmfEinKQ2QT8gSYPjq4XQf,0.002000000,0.000266842,payout,PAYMENT
2024-03-14 10:15:00,337318,3NLmfb3aUCywoAeYrdaVTv5HUBPsvxv9h6BDX2BEuEEWMoThvvf6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,189311,CkpZX1qzdwUKpAD6rxzgBUgjwgLq7b6Y4yMa1ac1mrPjNpFeRmR5v,0.002000000,0.000146588,payout,PAYMENT
2024-03-04 10:00:00,334997,3NL1o58s1FMk2aHCznV5w3Vrh9EDTgaM9uSU7L5qtEesKXZgkX2g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,184912,CkpZGiH3qQtWvyah3MPtmbqYYumsnMnz2P7r2hqKhUniMjjrkns93,0.002000000,0.022017086,payout,PAYMENT
2024-03-01 07:27:00,334179,3NL6KEYTmsELRJNToYzJYtKJHZYVt7oWjjJPCNjr5ZKVbpYjXeuw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,183175,CkpYzfneNp6iWWTsXHkXiu4Hi5i851ZpZSJNqcBmCNkHCNcaLnxqu,0.002000000,0.022006189,payout,PAYMENT
2024-02-23 14:27:00,332488,3NKF7ko8EqzQsaiwuJKETG5omUgJz2tpiSF5txGz8HdGuXiuetog,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,181643,CkpZ5gNQxb48vb8mNtYCVaMcmAQrdDB2ikUq4QrN3piwYGzfkqeWP,0.002000000,0.013527929,payout,PAYMENT
2024-02-19 13:00:00,331451,3NL3YXnAZBx55oEVhoVnumhhwBxwZDbM55woM9aPwhfxSjUDQKUf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,179917,CkpZCz3pJed6zszMoqk7bLVBDYaE2CGodRsabswWKhjYJg51Syduu,0.002000000,0.013526668,payout,PAYMENT
2024-02-16 16:06:00,330677,3NKeSapJ8CNqrafAAyFDumer1AxNtuQcwMaCDQrh6R5rnxXyLos9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjuqnEPvsWXkD1x1TG7EEnTK93XHiFK3vjB4KHmZYr7BwSx6vcVY,178370,CkpZvtUcDUyDoCihtpMVrRC5iN38vyJjxmuELEwmC4Mq5f1AfKQm8,0.002000000,0.020295781,payout,PAYMENT
