Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:54:00,356229,3NLQkdZtWUjvBzKgTY7YQGZS4amcJogoGWLQYFUdbGxVsTrYvB3X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV4ck9YW7kqdmEYTVsQE9mV7aT32AFjP8JbYs3TnQh6kJsL8vrj,559502,CkpZLmwJa7gJgjhVoyyYVifXCV7TrJQ2KC9zGBsBJm77Yx2mBCoJQ,0.005000000,0.826488962,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:45:00,355413,3NKrJ8p8B5CFG5V3bmagbgU1GUZ48BFdYsm7ibw2FQAHh1DypHmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV4ck9YW7kqdmEYTVsQE9mV7aT32AFjP8JbYs3TnQh6kJsL8vrj,554840,CkpZzPgtyFcysNmGrZw3BTYf5qu3haXJe8PfCR9zoGrkLfwqq9KMs,0.005000000,0.951955638,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:15:00,354306,3NK8Wf3ndYshFeRMhRBa4FZ4AS1srQZooBhCvZ6Rs7io8HyVuRiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV4ck9YW7kqdmEYTVsQE9mV7aT32AFjP8JbYs3TnQh6kJsL8vrj,550438,Ckpa14LnGYLRAN1gpbnD2eE1evAQseb1UTpcA3f3zQMttDbVBH2iT,0.005000000,0.689053916,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV4ck9YW7kqdmEYTVsQE9mV7aT32AFjP8JbYs3TnQh6kJsL8vrj,545761,CkpZURfHLbrzu9kFBNeGoShgkpbeHxFoNggLzqqYpuVtfyVGW4J4u,0.005000000,0.916073750,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:24:00,352365,3NKqv2dL9QMtUmxnWtEkngc6F8yBYKvMumNRbGqaY3xd5zVA8Tio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV4ck9YW7kqdmEYTVsQE9mV7aT32AFjP8JbYs3TnQh6kJsL8vrj,541421,CkpZEjMEetMGNhkfkY4SgjwTFbwaViWmLw9Cua2Qs5Pmt1G8xJSp1,0.005000000,0.657308229,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV4ck9YW7kqdmEYTVsQE9mV7aT32AFjP8JbYs3TnQh6kJsL8vrj,536737,CkpYXsfBm4yFwXYXX5kBXPHghr21wbqDhX5hyFyzC3LZNnQRznjDm,0.005000000,0.803504082,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV4ck9YW7kqdmEYTVsQE9mV7aT32AFjP8JbYs3TnQh6kJsL8vrj,532456,CkpZ1Hg34WBtP3bCids5SH3sFji5SxQDqxUo1ochLtARYCYfojRbo,0.005000000,0.622667187,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:24:00,349637,3NLB3iVSEH2HCeLprhkdJxcuQSagkQK6UxFbBdffspm36ZSeamXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV4ck9YW7kqdmEYTVsQE9mV7aT32AFjP8JbYs3TnQh6kJsL8vrj,527726,CkpZJD1LAf1MTrdsQYRod9tMy49WxYg86VmCz5QnL7ngBpm31oUmS,0.005000000,0.927943395,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV4ck9YW7kqdmEYTVsQE9mV7aT32AFjP8JbYs3TnQh6kJsL8vrj,523379,CkpZLg1B7zg2qCRjTZsjzGSF8bbbJGrpA1YTJwbFN2mUXWt4WPiKc,0.005000000,0.670957608,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV4ck9YW7kqdmEYTVsQE9mV7aT32AFjP8JbYs3TnQh6kJsL8vrj,518950,CkpaBpxmpQTYEypk1RUcDS2jV2ifGNRVmLEJdpNa9QMWbrCJi3qAe,0.005000000,0.561918876,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:15:00,346654,3NLKe8rwwg4gNTFdPz4TXXqurSUbAgbwEdoPJe2PAzKMvMfsrGJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV4ck9YW7kqdmEYTVsQE9mV7aT32AFjP8JbYs3TnQh6kJsL8vrj,514704,CkpZo8N2NWEqRBNg5SuDbmMD7bAU1bos3A81fuqZ2W7rmPfjTRTyQ,0.005000000,0.324397373,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:00:00,345839,3NKgAQJnaVkQgPmyHqgS2bFKyoxVgHK47kw3ApzHqFNRDXokyTAK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV4ck9YW7kqdmEYTVsQE9mV7aT32AFjP8JbYs3TnQh6kJsL8vrj,510008,CkpYkg4riZ4DNkDe5UBo3NN4ZawEmjefciFtbAp1mnHFXZqPdsoPU,0.005000000,0.447815043,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:18:00,344697,3NLdAtAAbZ8hZFAjiE3h1SSfv2TTeWpvaDSrexaozEXSxuneeQrB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV4ck9YW7kqdmEYTVsQE9mV7aT32AFjP8JbYs3TnQh6kJsL8vrj,505543,CkpaAPpjZVCk2xkpRimbJjS3sKRc93Cwz8d6CEVe4fAwkxQdJMJSt,0.005000000,0.369178128,MinaExplorer Payout 320 #344572,PAYMENT
