Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 21:57:00,360399,3NKLh6aiiDnQoTuRoiLFuzHQoYHBLuuWJA6StaC3aLofoxDehk3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZ68VWJQVJnvyaKf8uG1dT91e4uty9A2LnJGg3GEQmSsRoq2X1N,591714,5JtmhyXYkXm4gNGzqwHTEpHe1ak3XGuU4LJAsZqfcBLSUwJ9nQvX,0.001000000,0.082787982,payout_from_AURO_Epoch_78,PAYMENT
2024-05-06 05:03:00,351697,3NKwWpNjStYkpZ4ea4XPsg5Zy5LxFDZ3WEucMNch4stkukEpNN4Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZ68VWJQVJnvyaKf8uG1dT91e4uty9A2LnJGg3GEQmSsRoq2X1N,543777,CkpZ4PzupHc9M5DzrHvVvFLQ9UKZJ4sbJFomxogBmvquqt3hThLXL,0.001000000,11.782970511,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:27:00,347558,3NL1yFdAHngpKKUnaaUk137LNaGfcJ5vhx2DhpyqkwyTCi29bqEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZ68VWJQVJnvyaKf8uG1dT91e4uty9A2LnJGg3GEQmSsRoq2X1N,526542,CkpaBJEPvVUY2H4RcrNUsV6svumnMiCxvVFW7vWgSqzmig21taVUx,0.001000000,11.335902499,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 09:00:00,344584,3NKXBz3pSzwscid6sCqdbL8RE4DHjdS8EMZj8wK4UAPbvkGthLX2,B62qiZ68VWJQVJnvyaKf8uG1dT91e4uty9A2LnJGg3GEQmSsRoq2X1N,B62qjaKXVHiukyo39EXmYCiW2mDT7HB4mdTvdEieyuACbvPNFyEPhV2,2,CkpZwtQaEdDM9ca6oVVVvFy2GBx5JBfrunzEN8gwo6V7uwwqqBmsv,0.001100000,1571.746094309,,PAYMENT
2024-04-07 02:51:00,343704,3NKbZSmLYNzCc58onDohkh55KJnPf6h9nMRvxuRnUhXGh2FaSTh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZ68VWJQVJnvyaKf8uG1dT91e4uty9A2LnJGg3GEQmSsRoq2X1N,508991,CkpYTFwxgUERdmCSFfF5mvttWjE1f4jg7nhMqFNmdDq8YCiATGzAq,0.001000000,10.622186192,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZ68VWJQVJnvyaKf8uG1dT91e4uty9A2LnJGg3GEQmSsRoq2X1N,491917,CkpZSzJDZ8LbVEm7WLDfcMUZhNHcNHpRD1uPxTZGkEjbvAcdWTFeM,0.001000000,12.387109758,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 06:57:00,335972,3NKims5hNyDJj7eYpT4yANtNSv5m8yYMpbMPUs5UrjF3VEd1hByX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZ68VWJQVJnvyaKf8uG1dT91e4uty9A2LnJGg3GEQmSsRoq2X1N,476105,CkpYvqSF64aMZ9cKsVx2sn8dBrM5BKQqaJkgd19zJLhGypaGww3bj,0.001000000,12.591507396,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:51:00,332568,3NKXVtY32bgDBFSHqAhw9xoKRQJ991dHGRnvXkJPyhbTfB5TaHDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZ68VWJQVJnvyaKf8uG1dT91e4uty9A2LnJGg3GEQmSsRoq2X1N,460745,CkpZsxxAPYEoFhrL5jTKpMGNbKcQJNhUxiBH4xxHwohLTZV4E3Jub,0.001000000,11.378746117,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZ68VWJQVJnvyaKf8uG1dT91e4uty9A2LnJGg3GEQmSsRoq2X1N,446917,CkpYQdaqGMtPUagWrUYS2CSBruYnhvF2HFMe7Bk3sSqFxXXT83ZBd,0.001000000,10.476292874,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:42:00,324372,3NLdA6e6YHCA1VXZYD6i1V41Ez3dbuSV2xHVGNHKeZKj1aWbDDJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZ68VWJQVJnvyaKf8uG1dT91e4uty9A2LnJGg3GEQmSsRoq2X1N,433862,CkpaFBTtnVViDEDhWbXEQpRah95zEfN6Lp5LpRouywi3TXB24VEQD,0.001000000,11.721673644,payout_from_AURO_Epoch_69,PAYMENT
