Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:03:00,352482,3NK61C8uvae7tYtte4GxFA5hP9ywfbWqgsQZXdjiJoD6KY4u5cB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,557140,CkpYpLGKk8PaADPP9YcH4Lsye3haxBwgbszEivzzFJegz9FwvBu1X,0.001000000,0.012113876,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:42:00,348213,3NKxwLFfRZHWqeWACEuZa5cDZnM648Reoy4WJabmB4AqgF76ZXWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,539370,CkpYx2m3kU2vuFGfM6UnbuggTZLPXiuCEaw115uEdBK8bUvVPqmfd,0.001000000,0.011654249,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:15:00,344545,3NLsWGi6pioKzBLoM1cHy8Lvkccm2P4pWom2RXDMyQ7YLXjrH1C2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,522175,CkpYSFS55dYHpbge3UoM7DjwPdcGvYZFGA1S8h9jNr2tfj47pziY5,0.001000000,0.010920501,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:24:00,340170,3NKyGDiFmmkcxtXZ6JAKUR6TcGjYDKY4tKc7kYfMZPbk4wWJkLT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,504699,CkpZYH1nAtPPoYAiGj3kAW53qthX7AN5UMsau9a8DJMMMhdD6Awa6,0.001000000,0.012734992,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:12:00,336948,3NLRRWKXxVa6xgk8N5jQQ6X9txJP7xw2dGV4oBeGkku4tJi6j1tp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,487688,CkpZxAHkgQjtS23Yxwsfjk6nbh6CCMatBmMNMCfzqnQWp94WsmqHa,0.001000000,0.012945132,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:15:00,333463,3NKpSBrdgWzHfYN7FbbPuY1UWZzd7Rgy2QqC5iXL9BPZ7YeSNGq5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,471949,CkpZQzzDiLL5mfZrfpmjS8NcMPtyinQaRrvFGk6hXsn9n11M9GpWX,0.001000000,0.011698125,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:03:00,328983,3NLV4AQffZxCYrcbMMqzrBAxdvxAy1BeLZgNNKsqWXX61oApVxLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,456648,CkpaKFwRj2LhTznU2XFT7VKtDd12Gv6KLXEUhhz2MuRa341ZsCzXB,0.001000000,0.010770029,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:48:00,325078,3NK5FpkYmU5TPEMC83hcv5KHv5uM5EtqUGBpZvAcbiCVpUS4ijp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,442979,CkpaAYQ1TivuvdLTyDMBiU5wM7WqvBtSbE8dPHfughAtEctTSBHx6,0.001000000,0.012075797,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 11:15:00,321444,3NLxXSRh5ThmwhEseyFFrQLz3FwEgWq1fV1tB229abi1WRcRot3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,429949,CkpZzonTpkA6cTs43kcZG18UfNYck1nsy9wvc8x7dKm6oz1Ynsg8k,0.001000000,0.012089186,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 12:06:00,317545,3NLmjnxM9zk5F5We9HA5jxwoprHsta8jMPAJ31CTzKeaPu5SEk66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,417065,CkpYVvaKvwurRbXV8wTWPPVq1jjgMTysJgptoy2qRJYLhwF4FkaLH,0.001000000,0.013276798,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 09:33:00,313336,3NKHF4hxV2DnxtbVMDLCn4X77SeeEgFCK3paEdMQPx2F1huKxsQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,404308,CkpYwcHUoTCpWSEA9dxxBWWu9Q54bXA2hP6ZCK47svZvwbNtPzpV3,0.001000000,0.010952591,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 22:00:00,309371,3NK3sqnxPwCgLzq4aF2dUKgyHLHq5uJkQwmaBkqRrwnHqFih3mJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,392174,CkpZV4D9e4G7zKPwmCwpBCwvCkjoAzX1zqVm1rNknaKEWcvkABtp1,0.001000000,0.011368755,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:51:00,304684,3NLKwGganfJxH2BiKndP3JSRVQsnmvTtcVbXwqZM9wcdXVWck7Ax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2EuG9dpTH2x495nAjEF9PXieyfmxSWbbPmLdwG1eeQPYHAjEki,380074,CkpYd8fYDTdW5E3VtdYBgVrBW7Fn32ugjDTY8ynEaSyTWPbM3jdvx,0.001000000,0.010070455,payout_from_AURO_Epoch_63,PAYMENT
