Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 08:27:00,300434,3NL4BpANvZSTfkYohMsv9mgkTrJNTvfjB7Mnaa25T7sVwGpVq5Vy,B62qoGUsFUPTeWhgi79fmkPmQVGsP32K7JxVrddFRM1JMYpU7cC4LyT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,Ckpa5vbiWFNdUUvpZLjTnr1YJa1HGuTCqxYCwWiwgMfAKFYsXsY4Q,0.500000000,1.500000000,memo,PAYMENT
2023-10-24 05:12:00,299347,3NKCx8a5rZoUwnxpw4vTzcjEgPLAuWZAvRLNYpDdkpjNd1owLg9d,B62qmC9cnGm6p17zoqW3BrEXNBzNX1phkfY4n6tJMUYUzgLNhvknvsS,B62qoGUsFUPTeWhgi79fmkPmQVGsP32K7JxVrddFRM1JMYpU7cC4LyT,9,CkpZtvcJjwxzfmdRrEJHKtNhEof2Aot3veCZcaTdPfAabu72iXEas,0.200100000,2.000000000,,PAYMENT
2023-08-04 14:27:00,275575,3NLRrK5D8tCGwkoC4u8YAM6qyaibZ3vpHeqvwSRvMuACCX4Wdek1,B62qoGUsFUPTeWhgi79fmkPmQVGsP32K7JxVrddFRM1JMYpU7cC4LyT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYdmbK5t3VtAn7VTdF7nXPQzibRQtCvFDb4QjZYhnDivQxLYGkh,0.030000000,3231.700211310,memo,PAYMENT
2023-08-04 14:18:00,275573,3NLgHaWUpa4YfkNfmvQDKeHRoybgy6DgrCsdPAmoFnq3DaKwvEpo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoGUsFUPTeWhgi79fmkPmQVGsP32K7JxVrddFRM1JMYpU7cC4LyT,22695,CkpYhzdb9EsvYHqNu5nVG7fpkyHZHfnnBjTqgWbco3WvaMTSFCj7f,0.050000000,3231.730211310,,PAYMENT
2023-06-28 22:06:00,264786,3NLeAfQKZw8rZLk69HswAGA1cmaG1YC5aN6qu9WyPWhbNgDeDfDg,B62qoGUsFUPTeWhgi79fmkPmQVGsP32K7JxVrddFRM1JMYpU7cC4LyT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZve9W4Ca7hN4Lph7DHbMdW3UmzYQdEG8oavNuokcEiFSAg2TaX,0.030000000,3203.947155950,memo,PAYMENT
2023-06-28 21:24:00,264782,3NLT5dt4EtZ4t1M6mCuNZX7dsrjgMUm5trdY9c1QNJRFNeBV9LqD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoGUsFUPTeWhgi79fmkPmQVGsP32K7JxVrddFRM1JMYpU7cC4LyT,22191,CkpYo9h6zZjds2cDBnWZrsHBdAyeDrgvEzftmaECBPrBAwEqT5KC2,0.050000000,3199.027155510,,PAYMENT
2023-06-28 19:00:00,264759,3NKzCEzjdYEc73cTfyxDRQTM35L8kavAbJsd1N83gTSFwhABV9yG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoGUsFUPTeWhgi79fmkPmQVGsP32K7JxVrddFRM1JMYpU7cC4LyT,22189,CkpZ6JqWZkTzFcLckMdEtGGEaqxj89g7gKQnJhxiHaH649W2MeQgK,0.050000000,4.950000000,,PAYMENT
2023-03-01 22:27:00,229965,3NLRRfVVUHu9ZySa22GxNZeRRy7ChtY76Pc2LXhnYVvx9dUPCTNQ,B62qoGUsFUPTeWhgi79fmkPmQVGsP32K7JxVrddFRM1JMYpU7cC4LyT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,Ckpa24HFFbLDpfGqDLfqYXbczwY3NhfdhZnDo9sQ7VG4rFt1Qa7zv,0.030000000,1.734619000,memo,PAYMENT
2023-03-01 21:30:00,229954,3NL5CBE8VQ9jkoRCaLBz5xDpYqoMyWrV5Rh4XyD7vniGfmhvVetW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoGUsFUPTeWhgi79fmkPmQVGsP32K7JxVrddFRM1JMYpU7cC4LyT,19848,CkpYkD3vWb9L7svGWGYqTpiS7Q97EjhdYTAfncnidiQVAYJDLX6dG,0.050000000,1.450000000,,PAYMENT
2023-01-20 08:03:00,217796,3NKuG3Mg26vrdPfrXCnWVwEygWAiKz4NJDZmrrFFut6QW8uspawr,B62qmC9cnGm6p17zoqW3BrEXNBzNX1phkfY4n6tJMUYUzgLNhvknvsS,B62qoGUsFUPTeWhgi79fmkPmQVGsP32K7JxVrddFRM1JMYpU7cC4LyT,8,CkpaJCn5aPcmHndp2BaY2WwZbmUfaN7Yg9K59WxU2jjuwAXrxkETq,0.010100000,0.314619169,,PAYMENT
2023-01-09 07:30:00,214584,3NKnEmuuanWcNyMVYD2UNTdsabQw2vakGXTRjiwtxUHZPdcJwLaY,B62qoGUsFUPTeWhgi79fmkPmQVGsP32K7JxVrddFRM1JMYpU7cC4LyT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,Ckpa58VDpeR7vC7L6LYRgh6RDBgmZtaYEgLhpmKKeAjHB7YWGcAed,0.030000000,41.341539000,memo,PAYMENT
2023-01-09 06:51:00,214575,3NKQwybovRhjT7FUmu3FUqvX62vB8sy6JuVQGWRz8xnCm6kUfnrV,B62qmC9cnGm6p17zoqW3BrEXNBzNX1phkfY4n6tJMUYUzgLNhvknvsS,B62qoGUsFUPTeWhgi79fmkPmQVGsP32K7JxVrddFRM1JMYpU7cC4LyT,7,CkpYeo3zGERQRcVHwzjTApTpMGj1bngQEaxMwZBov4cpbt6bXUgUS,0.010100000,41.371538961,,PAYMENT
2022-08-23 10:33:00,170802,3NKxWocufcPpPDwh9sXGHUgoJ3KLdx7rsZS1U3o9WY9qWrB7rx4x,B62qoGUsFUPTeWhgi79fmkPmQVGsP32K7JxVrddFRM1JMYpU7cC4LyT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa5MsGqtnBKc7MBgaCEF9VyhXbJQD3ZSWo2RnzPisK8T2x9NApp,0.030000000,2832.553701000,memo,PAYMENT
2022-08-23 10:24:00,170800,3NKmMHtBPyZxn8DUnmdiezFHZkB3bP9K56c4S1EVo4tdRWnnNo9D,B62qmC9cnGm6p17zoqW3BrEXNBzNX1phkfY4n6tJMUYUzgLNhvknvsS,B62qoGUsFUPTeWhgi79fmkPmQVGsP32K7JxVrddFRM1JMYpU7cC4LyT,6,CkpYzEJcC3Fe7CS1gN7pLMmE16kGWgcWFvFy2t6Lmdif34bRjjfo1,0.010100000,2831.583701313,,PAYMENT
2022-08-23 09:06:00,170782,3NKVwdQPzRv8LSzGeEcg3U9cTR5obaHdC87YzffQWDa9d12FdThT,B62qmC9cnGm6p17zoqW3BrEXNBzNX1phkfY4n6tJMUYUzgLNhvknvsS,B62qoGUsFUPTeWhgi79fmkPmQVGsP32K7JxVrddFRM1JMYpU7cC4LyT,5,Ckpa5Rh3JSqKu59f2Ycr5MPqiv3GuPkdh5NupRjHPSurfZj9hjD6U,0.010100000,1.000000000,,PAYMENT
2022-04-11 11:42:00,126918,3NKRJLwiwHWd4HZLAXSKPsfiB4em2kqUNxMrVe7EwiNRTcB6Vf8b,B62qoGUsFUPTeWhgi79fmkPmQVGsP32K7JxVrddFRM1JMYpU7cC4LyT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZ7UN3VXeom37masdvWEAF1dgarT1tU9oSnjjjFMBCt4nCtAfBh,0.030000000,30.032077113,memo,PAYMENT
2022-04-11 09:36:00,126892,3NLJUhSF91QAqegcY5KE3F9Z5Fxioksd4RLTZwqLm4Kp6jnB39U2,B62qmC9cnGm6p17zoqW3BrEXNBzNX1phkfY4n6tJMUYUzgLNhvknvsS,B62qoGUsFUPTeWhgi79fmkPmQVGsP32K7JxVrddFRM1JMYpU7cC4LyT,3,CkpZ3AAnen827aN4w9jCrkaTKrJMTVgvTnv4cE9b5hdtkjixptzQc,0.010100000,30.062077112,,PAYMENT
2022-01-20 00:03:00,101272,3NKBDJXxeuHCkLRC66YE7R6V1aKfhkv2rbWU3vezBUune1fYRYJc,B62qoGUsFUPTeWhgi79fmkPmQVGsP32K7JxVrddFRM1JMYpU7cC4LyT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaAKXb2aEoxJfE3DxG29SnFPPdY5h7zrCFmUpauC6sKv2ZcJwSt,0.030000000,1.847799999,memo,PAYMENT
2022-01-19 22:00:00,101250,3NLRxLo8suMktBYaPX8DigLpsPq6jpscuXDZbXc6a25difKuy6kn,B62qmC9cnGm6p17zoqW3BrEXNBzNX1phkfY4n6tJMUYUzgLNhvknvsS,B62qoGUsFUPTeWhgi79fmkPmQVGsP32K7JxVrddFRM1JMYpU7cC4LyT,1,CkpZZvGVP9JQRXYs4bZGdpWK2hZi54MgEX9jf2C8bgsw4zXXKThHt,0.010100000,1.877800000,,PAYMENT
2021-11-08 02:03:00,78687,3NKr6HFBWs773vZW3mXA1usGi9KB5zjQG2yc9RDmWbYSEsDVNsrR,B62qoGUsFUPTeWhgi79fmkPmQVGsP32K7JxVrddFRM1JMYpU7cC4LyT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYQiNSibbqRX6i7NqLKnDYn3JuP9f4TprKPhDwfWECBawsnCY12,0.030000000,2.444028765,memo,PAYMENT
2021-11-07 08:06:00,78430,3NKZBuKPTeCaYmUcyFJzCoPJ5a26vDNvhTr625aomVzjqvpGGF3V,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoGUsFUPTeWhgi79fmkPmQVGsP32K7JxVrddFRM1JMYpU7cC4LyT,39878,CkpZu4PgGQGBg5xTFtyYdySPPjba8PiLi46c12F8oRcagREPstNVY,0.020000000,2.474028765,,PAYMENT
2021-10-07 09:03:00,68530,3NLSsUtt9LFMQAQYJbSGDQZc1puhaKuztHWHmVMyHfC73qPj1hsh,B62qoGUsFUPTeWhgi79fmkPmQVGsP32K7JxVrddFRM1JMYpU7cC4LyT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYuuifmFHbn54DHwAqu7tj5qxH1q9EbeApMwsvaia9ESZand6SW,0.030000000,1672.830940749,memo,PAYMENT
2021-10-07 08:27:00,68521,3NL7CEP2k5rpdMFSXy8MZCFdcyWFhMggkHE1JEdauZWRv5rBZhdJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoGUsFUPTeWhgi79fmkPmQVGsP32K7JxVrddFRM1JMYpU7cC4LyT,33617,CkpZ8WfkbgrRECWU2suvqoXVp7RpUvDjFWtfyEPrBJTzVkxXQpHAN,0.020000000,1672.510362749,,PAYMENT
2021-09-04 22:03:00,58237,3NLheQiAE58xsyynahA8ocEymJ6yUkfo7VQuW5aaSDJUyKnzRK1U,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoGUsFUPTeWhgi79fmkPmQVGsP32K7JxVrddFRM1JMYpU7cC4LyT,24758,CkpZJpi6br2MzdZhpysujYZ4kbw2MW7kEH4CQAwmFSLU4mUWeyvev,0.020000000,1.350578000,,PAYMENT
