Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 19:54:00,359832,3NKcHdrGF3QcJsxN1BxeK8NDjTNa1vUzYstjBsVfqZxUN4XaupbW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVqjUH2h9ejEGBa3twi5PFNQzmQB7oUX5JABuUJsK3mLDpGSj3U,580102,5JtouPtur2QRA51Twit9dSA7FhTdJvoD3ud8bknTKkRmi9saVyWE,0.001000000,15.904147689,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVqjUH2h9ejEGBa3twi5PFNQzmQB7oUX5JABuUJsK3mLDpGSj3U,561469,CkpYz8B3NTTC8yfm1UKj5zDeTbPGFwCFKwNBvwuZgZrwHGwhV4zNm,0.001000000,15.684055108,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:09:00,351659,3NLncu6UoBjNBrx1YbpXsZL3CKHHxWQ7XxS6asvhR6AxHKcjiVWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVqjUH2h9ejEGBa3twi5PFNQzmQB7oUX5JABuUJsK3mLDpGSj3U,543102,CkpZMFYytghQWR2FoQGqvRK2M184PiuSarMK2kqWoZps9sZKzZmtr,0.001000000,16.208750645,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:24:00,347525,3NL4MCAYPW5tR7bjRXy23NBSPTMKcUqUC3XgZ4u4BX6YvjDx2aZD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVqjUH2h9ejEGBa3twi5PFNQzmQB7oUX5JABuUJsK3mLDpGSj3U,525864,CkpZuf5sBY9oJYD5BX9VN86niUPZaBJhp4n7ELiYVeMcXsjUQEAHU,0.001000000,15.593760192,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:57:00,343673,3NLG2P4X5NdgUjDCWsPjv3kqf4N635w2JUVRDdp9H59DMhtvJoTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVqjUH2h9ejEGBa3twi5PFNQzmQB7oUX5JABuUJsK3mLDpGSj3U,508306,CkpZoKfEtAUBgDKSz3JdCz82m4iVTMZQF1vUFKm4VN2SR5kTXePyY,0.001000000,14.611966158,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVqjUH2h9ejEGBa3twi5PFNQzmQB7oUX5JABuUJsK3mLDpGSj3U,491261,CkpaFfn3cDwp2CqCL8ndb6GFVXj7NMKcQhxBE6iK8anAn9arFdP5M,0.001000000,17.039811426,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 19:18:00,335872,3NL6i9pHNyNod6qmJu51Cv8UwCz1wBMKVtpBakjuutzzrqzQm67F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVqjUH2h9ejEGBa3twi5PFNQzmQB7oUX5JABuUJsK3mLDpGSj3U,475452,CkpZAZZUMSFJ92uoBtnvZmFNhDKYAeB8X94tbkBRBWojh9eBJFaBJ,0.001000000,17.320988060,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:45:00,332531,3NLwaEKSrXjfWMmCXAoaVXxTyq4AajuX8BS12KU3ZgLztTyYezxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVqjUH2h9ejEGBa3twi5PFNQzmQB7oUX5JABuUJsK3mLDpGSj3U,460104,CkpZ7wnZYYSGvv2aDypVunQpKcxA6bxLDBm2GHwNKxmWDGMqavMq3,0.001000000,15.652450491,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:12:00,328445,3NKzdt9RFosK4CJpR5JYNW7GXW8KD87idgrJhXdbHgJWNErHYkUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVqjUH2h9ejEGBa3twi5PFNQzmQB7oUX5JABuUJsK3mLDpGSj3U,446324,CkpYmQtmhcR9DBef93miB8rj48EwPdM6YoPdm53LEn1yFWuBmSghp,0.001000000,14.410610488,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:36:00,324068,3NL73nEXRHhwEvaaS68s9VtpANM4baMj7waBLJumhSxYLQzLMwqz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVqjUH2h9ejEGBa3twi5PFNQzmQB7oUX5JABuUJsK3mLDpGSj3U,433271,CkpYXn228Nxr9ZWCDzw3KHEjCebrkDLKLMasGvb8qDPEJnemFZSPn,0.001000000,16.157781460,payout_from_AURO_Epoch_69,PAYMENT
