Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:39:00,352403,3NLoi8ZrWmfjpLvUdFWeJTGmDhjs812eh3m9PVa4xiyLUfVNvBCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEmZ8zGJfxj9ku97dHh5Jey1VodfWuQoMnPeCHBfBc681kor6Qe,555352,CkpZ3bbz7nKd1sjR542R6mu9oarBCPAB6vdUPpPWskdx83TizLzxy,0.001000000,0.041724854,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:03:00,348156,3NKmKc6f8RjNgZyDCjZki8QGut9A2jphQ8q4itkNi6fN4EGw1uBD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEmZ8zGJfxj9ku97dHh5Jey1VodfWuQoMnPeCHBfBc681kor6Qe,538048,CkpZnzuuod3o8tGErjzVmTqY2rw36VVQTRtyddsCWZRWFnkQ4cJ2w,0.001000000,0.040141744,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:54:00,344487,3NK79FbAg8hAmkHctsDzakinTEHwFZ7mvaQKTKTBQWiK3oWaqRba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEmZ8zGJfxj9ku97dHh5Jey1VodfWuQoMnPeCHBfBc681kor6Qe,520927,CkpZYZNpHtup4J2FoR7ZRE9Y2wMsFsKm4fGSPTMYgV26KMBndnQEo,0.001000000,0.037614381,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:09:00,340114,3NKtZs8hDkqER7wqeduCHJwFgyCoifqCUqDte4YhDRY4HG95Gd6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEmZ8zGJfxj9ku97dHh5Jey1VodfWuQoMnPeCHBfBc681kor6Qe,503510,CkpZ9vG7yFr3TTEDSNqQAF7rLDddacHJiYxZUvyfVTPCetHBUMiBg,0.001000000,0.043864195,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:51:00,336893,3NLFGRziDoDArsv3XXCoZ5ACftsGX5w7MvNa36zFVHBdaCt9SaMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEmZ8zGJfxj9ku97dHh5Jey1VodfWuQoMnPeCHBfBc681kor6Qe,486496,CkpZhEgQ8z8u88UmZDUujLXPG3a8j6HEvMdCVDE27P51LVDGwkTDC,0.001000000,0.044588010,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:12:00,333410,3NLT2KAkfbDbTgEAyg6TYvZBTduT2UZcpajqKMC8NKediKge8XAC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEmZ8zGJfxj9ku97dHh5Jey1VodfWuQoMnPeCHBfBc681kor6Qe,470818,CkpYmjFCYkXskR3T5kZjJwvk1vDxxG7vQJBx84zvJsf12RJFta87u,0.001000000,0.040292831,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:24:00,328942,3NLa1SGGSsFhH734vHE3KmysopLA6aZfJJdnt1Jy4zAzsxpQhUKF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEmZ8zGJfxj9ku97dHh5Jey1VodfWuQoMnPeCHBfBc681kor6Qe,455542,CkpYp2UFm89AZ3PaS43FgFxwH6zfetf7LBrqQ4HNQZ4kfQnVUA6A2,0.001000000,0.037096076,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:42:00,325019,3NKQPeKdj8MRXzLEdxif4b2tznudNwDdrB68wRUGjhYuSGmJotas,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEmZ8zGJfxj9ku97dHh5Jey1VodfWuQoMnPeCHBfBc681kor6Qe,441903,CkpZZbWamZZYKb2d3pNQ95Y9vuFDw1iMxrdeCy4zXfajUT7Aubj4v,0.001000000,0.041593681,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 21:06:00,321029,3NK4mCAVJBdmGruDHqdRhdAzuZjXkz1k3RaL73x2wJ5jezXdhLVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEmZ8zGJfxj9ku97dHh5Jey1VodfWuQoMnPeCHBfBc681kor6Qe,428903,Ckpa8ziZDKFdm7haum7Naseb6Cg31gtsPWxRJihG9SGG4g1xaEFBB,0.001000000,0.041639776,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:33:00,317297,3NLbgAbU16xrdic7JrnxUr1GNkdSrhVnqZDa6gnxBf2YvaZMy9nZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEmZ8zGJfxj9ku97dHh5Jey1VodfWuQoMnPeCHBfBc681kor6Qe,416034,CkpZq5oHADbpG7dxpezDYeFx8VS9A1ou2naTj9x15bfxeVPcApi6Q,0.001000000,0.045730304,payout_from_AURO_Epoch_67,PAYMENT
