Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr43RWKjd4dmEyQbifCV8UPwrYqtNcXUzvU9hzvDfpExBaYdLiKB,65611,CkpZeZMFCuwNefJgxKfpRZ5vzWDxm5zT6i65UqgQYeESvhRPrK1xy,0.003000000,1.303980260,WeStake.Club payout #75,PAYMENT
2024-03-09 14:54:00,336276,3NKAsDBVJdeWJsf8gYJd3gvaonjr6EdayjziAxmZ414YwxBnJqvN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr43RWKjd4dmEyQbifCV8UPwrYqtNcXUzvU9hzvDfpExBaYdLiKB,61988,CkpYSvfByWDWNcQaBwfKjFY6tWGNs52x2CjxcvXui6DTMxXt8wfGG,0.003000000,1.110746150,WeStake.Club payout #72,PAYMENT
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr43RWKjd4dmEyQbifCV8UPwrYqtNcXUzvU9hzvDfpExBaYdLiKB,59497,CkpYYrNxRmTvJwXRu4bwjv7eY2sHjTxMbkR6AikTXjQXhj5CeX3Ez,0.003000000,1.147232940,WeStake.Club payout #70,PAYMENT
2024-01-08 10:51:00,320229,3NL1Ez6RiY9EPzehVdiA55vGpKNYxdWN6H7vJHSo8X7hyZTsrxSE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr43RWKjd4dmEyQbifCV8UPwrYqtNcXUzvU9hzvDfpExBaYdLiKB,57093,CkpaE2AE2iDDowZyLZMqfny3Q7aV6M9EA5FtfrHozU68AY7MY4XUW,0.003000000,1.033170220,WeStake.Club payout #68,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr43RWKjd4dmEyQbifCV8UPwrYqtNcXUzvU9hzvDfpExBaYdLiKB,54683,CkpYiiBfoBobYnX58njtypHaCmR5kWCdyTeUJ3WKxqzGiL6EqMogb,0.003000000,1.039659680,WeStake.Club payout #66,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr43RWKjd4dmEyQbifCV8UPwrYqtNcXUzvU9hzvDfpExBaYdLiKB,52324,CkpZ5ABpJRXWk6VWawZ8Xktq6SnVgqjxRzGdQQnie9eyeBDA2gd9b,0.003000000,1.405119730,WeStake.Club payout #64,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr43RWKjd4dmEyQbifCV8UPwrYqtNcXUzvU9hzvDfpExBaYdLiKB,48798,CkpZtgf8QYSYmVXQQc8oJe1YKwKFSeK8uaGNqpvL7LQSpUgG7tzBX,0.003000000,1.387146580,WeStake.Club payout #61,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr43RWKjd4dmEyQbifCV8UPwrYqtNcXUzvU9hzvDfpExBaYdLiKB,45242,CkpZoMu46oebNAE781pNwbBA3yQ6gxvDAz5yWKhKiXDPVwY7x66PK,0.003000000,1.155787230,WeStake.Club payout #58,PAYMENT
2023-06-29 22:30:00,265058,3NKSAeDkNt3qGAd3bEJ2kf6S3Psv3tjmTNoHkevNKVV6WbRgygNC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr43RWKjd4dmEyQbifCV8UPwrYqtNcXUzvU9hzvDfpExBaYdLiKB,41789,Ckpa45J4wF4AahoYgZ8PyQNu31YKmQzHPf4Eb22iUAHXb7k4CTtcc,0.003000000,1.316942520,WeStake.Club payout #55,PAYMENT
2023-05-01 15:15:00,247710,3NKjMBrbxEU8Y9JtgLY9gasypkaN6YsQVkYLyGxrntQGoE4oQHv2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr43RWKjd4dmEyQbifCV8UPwrYqtNcXUzvU9hzvDfpExBaYdLiKB,37431,CkpYbFtX1JkvqSvMPhzsmDpEyQrmSHiKwX4PzmiCFSsCg2hRcUgTM,0.003000000,1.033417570,WeStake.Club payout #51,PAYMENT
