Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 18:42:00,360363,3NLDF5PCZHFeFYNc1JvdKnEPYnEbS6TDGoVxSmUtytN3XJ6C6ust,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9iEZRvaTSStDZXPrqzm8fD8NwnN1Yxq86h7nffxkS5nVohS1YL,590909,5JuGBYTL4rNkVKQt7LWZzWzgvCTYaNFpBEPUv2dQAmZGMMqFkhNK,0.001000000,0.120546113,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 00:12:00,356579,3NKc6K9tGnFiV2vuiki9mRSHS3Xv89CoDM4Gxwnq5C8oKSj4jVu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9iEZRvaTSStDZXPrqzm8fD8NwnN1Yxq86h7nffxkS5nVohS1YL,572050,CkpYXq2cLpRn6khUnomtGDve5TMBeNCgT3PjNYjpk6huzF6Qm3n9G,0.001000000,0.118877917,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 14:03:00,352318,3NKxFFBkJD4gYRuSP2rVMz6PdcebSju6KUGDE4cxcUtgYypsQcYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9iEZRvaTSStDZXPrqzm8fD8NwnN1Yxq86h7nffxkS5nVohS1YL,553642,CkpZ92KagoXdFW2cEkSRq7uMTFCKQmPmvST7JR9cEnSmK5eGkcS29,0.001000000,0.122854873,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:54:00,348074,3NLcDQRW3p4BC62s3H462mZKSpKma6f9aFjRqyZmuvrKyVW5ZAKS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9iEZRvaTSStDZXPrqzm8fD8NwnN1Yxq86h7nffxkS5nVohS1YL,536394,CkpaKiHxZPM2vANNFEBHf1yvcTppfyHRdSZkznM8Dp6wGvUa6jcjX,0.001000000,0.118193532,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:03:00,344420,3NL4xhof3wn73u7TeyHMgzdPFntfTenEoguEg3cT3RyEShnZQ3LC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9iEZRvaTSStDZXPrqzm8fD8NwnN1Yxq86h7nffxkS5nVohS1YL,519309,CkpYqKSfW9xvnnyQe6ZbXhSfP5rG9u3VyAntuRcuS89Pxqm3fJY1p,0.001000000,0.110751988,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:57:00,340038,3NLtx2kdF8YUZkTYX5fwHwEMrAN66kutQVL9Hif72JzSya6HK4d3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9iEZRvaTSStDZXPrqzm8fD8NwnN1Yxq86h7nffxkS5nVohS1YL,502041,CkpZYhcvPo88mhhg3xtYrdmC7pAFsdnJjZ7Qe5DyAAyhX88XmovDr,0.001000000,0.129153936,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:21:00,336637,3NK7Y6LufArfvLrPwBRPcgKL7iioqkExuXn4PnA8CVeMdLqpMh7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9iEZRvaTSStDZXPrqzm8fD8NwnN1Yxq86h7nffxkS5nVohS1YL,485094,CkpZAShdcwdbjf78Msw3Gzg8mD1L2betDogCNQdp8G1snaThpzLdF,0.001000000,0.131285127,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:00:00,333036,3NKWi69tQK5Tvu5qHNr78xmtGoYgcxnkiQSnxrDe56pCEqEFNv2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9iEZRvaTSStDZXPrqzm8fD8NwnN1Yxq86h7nffxkS5nVohS1YL,469433,Ckpa6nzaFn5tD4t7cK97DYnrMdJDA8JiRfkbgWaaxRweo1fEzbvdQ,0.001000000,0.118638394,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:12:00,328888,3NLrsUkhKCobyGZ7XugNoj23qfWRY6BNpcb418ohPuPe2A25KGYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9iEZRvaTSStDZXPrqzm8fD8NwnN1Yxq86h7nffxkS5nVohS1YL,454239,CkpYiaKAjwpxA2axqQasvwu629igwKh8eq1iAxHaJpVWS6ArcHAKb,0.001000000,0.109225812,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:12:00,324950,3NKwjWNrP3eK1ZxYA5CzQGtpGYvrrNdtFG5YgZFzSxk918ge5uK7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9iEZRvaTSStDZXPrqzm8fD8NwnN1Yxq86h7nffxkS5nVohS1YL,440724,CkpYaSXbnrzRefij2eGUPk7uBmSh3Hx7JZRBJkNGaPf18LrTtfkPH,0.001000000,0.122468579,payout_from_AURO_Epoch_69,PAYMENT
