Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 11:15:00,360002,3NKz9dXzi4MUxT2u3XFCPU7nSrTAbhTTDT9bkTtzvPiYiNJbMGRs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZXm1BNXkvpPpqe4WEmsTB7YAXWKwzCSJTHBsnneQhNWyZaEsXh,583678,5JtfmzaE6gUFFQKSXVjMuFsfncHrNMSNFp5u9TwZJSsD8GtVCU3r,0.001000000,4.289413298,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:54:00,355930,3NLC4CizW3dpuXcokY4Af12oGpUo22LgRMChPWdakaS2LJubDG8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZXm1BNXkvpPpqe4WEmsTB7YAXWKwzCSJTHBsnneQhNWyZaEsXh,564952,CkpZgwKoXzfANmyhrGKQPdFiqnpG6oZBBStZ2qB6pmpUvPoQa4Nw4,0.001000000,4.230053442,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:42:00,351979,3NLMistEBwg6j6gpLyaskbnXxKDPVVZDHAY6VmmnzDiyphC1qPZJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZXm1BNXkvpPpqe4WEmsTB7YAXWKwzCSJTHBsnneQhNWyZaEsXh,546561,CkpYR3kqdAUkki8d6H1i5acezZMJss2AD2AUhPxN8fNag7XHJqKVV,0.001000000,4.371565956,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZXm1BNXkvpPpqe4WEmsTB7YAXWKwzCSJTHBsnneQhNWyZaEsXh,529321,Ckpa7tscRb1sCWhip5uBdSvgF2LP76XC23u9wndSpNQvenndh5RD9,0.001000000,4.205700545,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:24:00,344047,3NLqgGpxt8JNXa8JK3VMqe9J3VX3AWvrFnriqXeVic2UStHJdeS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZXm1BNXkvpPpqe4WEmsTB7YAXWKwzCSJTHBsnneQhNWyZaEsXh,511709,CkpZTK9iDvQaaTJc1QgbeYwjsPpdGZsDmc8pm4Dfcg6injK4h1BSd,0.001000000,3.940906692,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZXm1BNXkvpPpqe4WEmsTB7YAXWKwzCSJTHBsnneQhNWyZaEsXh,494514,CkpZWfR6L5UuiEHwon6fkuJEkp9DGVAxWyuzBvpLvhvnoTfN8HS1z,0.001000000,4.595706430,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:51:00,336299,3NK35YA67aBYjbiWW1aEx7v3YNz6TkmD8j957jmeAKFPuvb3PMuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZXm1BNXkvpPpqe4WEmsTB7YAXWKwzCSJTHBsnneQhNWyZaEsXh,478647,CkpaGENFn1D3EowJqTbm8sioNkEXMSVdfjMcXt1rkYxfuX4k3odwp,0.001000000,4.671540914,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:00:00,332701,3NKbgWvwWMY8mfEPqtks9cZ3RWX49Gw6A2RNi5R95wG7Zz7nnRov,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZXm1BNXkvpPpqe4WEmsTB7YAXWKwzCSJTHBsnneQhNWyZaEsXh,463240,CkpZnHgH2tVfQLeZsFh1vKhncHtSmWsK1P3A7bACPb11KMCACsjXZ,0.001000000,4.221529547,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZXm1BNXkvpPpqe4WEmsTB7YAXWKwzCSJTHBsnneQhNWyZaEsXh,449054,CkpZDx7hoVcGiyAaYkFLEwwip6e8813eRnC6a3W2qiV7hFqiBKC2G,0.001000000,3.886600257,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:42:00,324462,3NL8MjrKwYWRcSMmATZBjMCVeCSFQ1aSWfima4Uu5awYXp5KZqu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZXm1BNXkvpPpqe4WEmsTB7YAXWKwzCSJTHBsnneQhNWyZaEsXh,435896,CkpZjFRw6QnTygkAJPR7sNW16hbCXxX3ot8c4vYHNwJQwz27BYEqU,0.001000000,4.357819373,payout_from_AURO_Epoch_69,PAYMENT
