Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 01:12:00,364856,3NL1xx4oQLxyige1YucVnQNRyMs3Pe5vzbxrMH8u5FLtboy9jRiK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW5tMpFcyx7Vb9tcxcYxDpKusxx5sD8HwPeeiueVLdmFJBj6QjY,601580,5JthzWmz2mJqtSZnXpuSZkAoMMXXc8QkzySRmV6V3HY94UnN6hsx,0.001000000,3.352271423,bitcat_payout_epoch0,PAYMENT
2024-06-06 06:42:00,359955,3NLPNgxUTnZmukx9NMxDEyEsqfbLN1QgtxBB81js67R7rwq2NAiQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW5tMpFcyx7Vb9tcxcYxDpKusxx5sD8HwPeeiueVLdmFJBj6QjY,582632,5JuTPqbV7yoknEji9xCAiHnR53pke7Fz4U69kmfhB67pYSyAsgT8,0.001000000,6.573622569,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:36:00,355885,3NKq9xWLhui2aoC2qQm6rhBQ5Sp2Bcyj3pfzEeowwJE4gXLKgUnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW5tMpFcyx7Vb9tcxcYxDpKusxx5sD8HwPeeiueVLdmFJBj6QjY,563927,CkpZzkMb9jxQPC3eSfqXEB6wZ5Cw29WNeXD8H8RJtb3TFDzwE8rsY,0.001000000,6.482652242,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:18:00,351932,3NKX2Wu2Ssa8AZhdomwVEBkbwPTmMdknVFRm8SmycL5GYpi8WrLT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW5tMpFcyx7Vb9tcxcYxDpKusxx5sD8HwPeeiueVLdmFJBj6QjY,545538,CkpZ7Uv2Rdf1Yhys9EBqE62LXLVb7FUPLcrthjg1W7mmpHSGecBE8,0.001000000,6.699523375,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:00:00,347631,3NLAjcicUC2M9Un9TxmnmL31Q84b1G68GQTnGDU7kQ28c741vzPF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW5tMpFcyx7Vb9tcxcYxDpKusxx5sD8HwPeeiueVLdmFJBj6QjY,528300,CkpZ8XYdA1muoAMJ2TXyt42K4dJMHKVBRJKbGDKVu21aaiMiJ9f2d,0.001000000,6.445330861,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:57:00,343789,3NKEAejs1W5hqeg1RpvveiTpAgKfpwGZ7xefYHQ3PcfrpcZBx2uY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW5tMpFcyx7Vb9tcxcYxDpKusxx5sD8HwPeeiueVLdmFJBj6QjY,510711,CkpZjKFoQVN9brPHpb3PkvC9UTMPHVnU2vnqTKdRS34TA9Po4SbGP,0.001000000,6.039528340,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW5tMpFcyx7Vb9tcxcYxDpKusxx5sD8HwPeeiueVLdmFJBj6QjY,493551,CkpZtP54AqDdzX3VxS26qGNWPbKGSGASfr5ysct99EMCRjonVmSn5,0.001000000,7.043023699,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:30:00,336268,3NKnJiP8XwGpg4MSiRbmTichDcQAn1WjKyX2y64k3VeYLutUyPiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW5tMpFcyx7Vb9tcxcYxDpKusxx5sD8HwPeeiueVLdmFJBj6QjY,477724,CkpZoDg2VQLZuPahDGtPvkgnDDLq8XzzUnFfCQQeDS9zBuRKawt8A,0.001000000,7.159241753,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:15:00,332652,3NLGC6C5hC6RgH8Qh1aXrZMDqB5CoJQjpsusMF6u8rSPqYABbAtw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW5tMpFcyx7Vb9tcxcYxDpKusxx5sD8HwPeeiueVLdmFJBj6QjY,462299,CkpZFHhov6zxBze4Ueqcf72qfzUB8fQFxn7QuarVCPE14yraVhvtX,0.001000000,6.469589197,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmW5tMpFcyx7Vb9tcxcYxDpKusxx5sD8HwPeeiueVLdmFJBj6QjY,448181,Ckpa9jPNhCBT4SLj2hJLm2qA1BixA3rTTpvJcNsfxaBbjDBfaLuin,0.001000000,5.956302486,payout_from_AURO_Epoch_70,PAYMENT
