Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 10:27:00,348419,3NKCyuM6tYnZ42u2s5NQcZ2W4CYbZxaRj78nQubRaGyCGzkoV6t1,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,51,CkpZSQZtiwnUp6VK5ufAPaQSyAQYSPA79YgajpYKioDAPEnuJxRXp,0.010000000,226.777990000,,PAYMENT
2024-04-17 00:36:00,346427,3NK8Gt5Pc3ZCr9qcubRpDw7SpFkveH1My86rGT5uMDbnuDoPGZ3z,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,B62qqfQ1J8Qta7AV2vDGxsniHri1QdMtDD3TqrVZd2oucXCpC79pVLb,38,Ckpa2yzhZWJc5t934BDJDWKDvqFSX1sBiiJXvwc3qFqN8PLzScp52,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-11 17:42:00,344970,3NK5kaAvzwP5yzzQezSGFw8FBe4RDSHrJuPHKeLoYp9J5qZ4K5X3,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,44,CkpZuozKADAPfAjYc4Qzeh46UkYoegiQ4XxUjuMmDjVqv5tqceH7S,0.010000000,176.040440000,,PAYMENT
2024-03-26 11:51:00,340519,3NKkWqAuhtQhF7bSasgAhcsCdaPgJ5q4HaRhDcC9kTjgA2e1wQnx,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,37,CkpZNqZGP9iC1m2jghxdXjk4XHVEcujsxn2cBsTUVVBm42yzqV4cs,0.020000000,122.889840000,,PAYMENT
2024-03-12 02:39:00,336763,3NK32scjeZMgJgHqeexGesXyLRTLjbYcnC6bzRj3uvbFpu73L9SE,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,31,CkpYcfkQmPH7wSL3Kzr8qUEMYr9fuR2grvebG7c6N5RnYN64oQ26J,0.020000000,216.261110000,,PAYMENT
2024-02-25 16:54:00,333011,3NKRQ7mqzUSqntwSX5rJTF2HKh5rLTbVAe8T4Y8e7eXckT8S1t2G,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,24,CkpaG7iqAufb3AhmF7hPmk647jzo2pWzT9mMrucHkkYE9nUx23oxB,0.010000000,261.836920000,,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,B62qiWMgGFfnWnNS2XvCJhxmaLHvWnHBXr4EK3MopXKzutq4Uu34QXB,37,CkpYVApDyT3gP9z8Lp6YaSi5x3MfGDErQLMAgZW2Acm6RkxcVW5Go,0.100000000,5000.000000000,,PAYMENT
2024-02-12 20:12:00,329620,3NKxyy4EA16BYdrvKKBx2BqZ6szMfExKgewuTRn4Mam4h9LK3HDM,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,97,CkpZGKvEMNNm1ggLXRbottpjwbtkts2VnrwihMXL6hRoqG8XSVE1d,0.001100000,66.473580000,,PAYMENT
2024-01-28 21:30:00,325604,3NLqtAgU5mSySi8Zs3ojeqcgJKfpwjrbW5r6FtQZtbNg7EBHQVgU,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,90,CkpaDdXegXAWg5PCmbq8rrs28fYBUDczepNPUrYy76m4fdpQ5KFWp,0.001100000,145.882440000,,PAYMENT
2024-01-13 21:21:00,321545,3NLUEunmhNkDxuYwj5SrCM4g7dkz8WYmakJjdrFLmaPzMZspvvWS,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,87,CkpYwDUuy6M7MwfwJfNhbzhh89vZv7Jmr5k8RjKLhd18tTeWSwEEH,0.001100000,959.270110000,,PAYMENT
