Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:30:00,355953,3NLgNSkWfFvZY1cVuoc6oeKfT5Pm2WqCTcNE37yXfmu2tDLUpAHt,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,9788,CkpZzUikp5c2Jz7x418muXdZJXRBu9fc8eEAHBXA4C8KREcTXjGKx,0.010000000,675.768301102,Payout for epoch 77,PAYMENT
2024-05-07 19:15:00,352113,3NLvjYndxgi7hzfJfGU724g6zRFVT3vYGNuxPkM3jcDYpJ4QkJyw,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,9592,CkpaHpEeGE12WAJAYCscQP1VNxjL99KCHAPFxFTKnEwp2knfp4jgu,0.010000000,982.327487428,Payout for epoch 76,PAYMENT
2024-04-22 09:39:00,347879,3NK9KnbWB27hvkMHYCCnCbgioirmr4r2C8PAeA4je5w8ujc1SqcX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,9391,Ckpa4Z7KL1uwy1npSGATNLritiNwW1UGc32gxSSt2GgQyvHHJp4dk,0.010000000,577.477789569,Payout for epoch 75,PAYMENT
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,9206,CkpYvs6Z1rSBZ1rbmm155TNrNeTQneJa9pFvZbS1JUpCFXK96ip8J,0.010000000,839.303062177,Payout for epoch 74,PAYMENT
2024-03-23 07:15:00,339685,3NKwNcGbTt7ELvzsDtwghjdCqHU6XL1jwpyGRKFEHQtyE5yzTR7f,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,9017,CkpaK2hWKsVTER68gL8t5CeaxSCzE4Rf25ETeL34dmHBPZ1xwRh8w,0.010000000,510.927585353,Payout for epoch 73,PAYMENT
2024-03-08 18:18:00,336078,3NKCKknT5VfvmNVeShGpNJmfPWQteHKJMT1PbpoieCZbPJtMgwA8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,8827,CkpZFoB8B765xo4eQNj5EtZnzzLU6wrbfmMmhMyM2XYanm9QXDkTT,0.010000000,479.884751839,Payout for epoch 72,PAYMENT
2024-02-22 17:45:00,332279,3NKvYUFvWRCWFs3FUU5tTutBoxGaayYSBYrD1MxP3tEbS7sqTqJi,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,8643,CkpaK6qNNWPBqpEXzEhVQVmzYzNPTm43mMdw9fUX24Jo3bh3fdAYM,0.010000000,284.054102275,Payout for epoch 70,PAYMENT
2024-02-07 06:27:00,328249,3NLX2fTGkrmiPjkVpDygvjKaFWAABQ3Q3eNfgvKnQBeseJN2adBa,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,8465,CkpYqZM3G9PLRxc82SATuiQpWcANoxo79S3YjK4TnpKSgYuqedS62,0.010000000,476.721737365,Payout for epoch 70,PAYMENT
2024-01-25 08:09:00,324622,3NLEdJcRVNcGZZdkLUHBtDiCTuZ3DsvgaPUS9y62p3Yz9a6xfFZX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,8297,CkpZkiAYHe3UYZC8zmCJNmjokV98ZNbtVSK1koxMvLk4JyJnbCQgv,0.010000000,447.420655932,Payout for epoch 69,PAYMENT
2024-01-10 08:57:00,320709,3NLhhjo2YwHY3NCuHHCDt3RAUb1JDPVmid41f3BQmSY9LfQhvBAJ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjwEWszSGT46teuhNFoRUqFP2gBY2N8X22AuWNedP5GieGkqzS3G,8133,CkpZehfXRV9T6sS4qrDHbpXvjtDSAD1kcxjLYkjwgpRjRpXrHyiED,0.010000000,308.878544924,Payout for epoch 68,PAYMENT
