Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qoWu6773wk7P3XeTvjgYfpBw8NQD9ELjf89JVNz1zqVTXPBCfJpJ,748,CkpZ7mjejtYLQ1LT5UzukdVyMEJuWBeG1vV2MW8bS2ja1es2B7Q8K,0.100000000,5000.000000000,,PAYMENT
2024-04-03 14:00:00,342744,3NLWvEXAzm3fWUwawiY8sxCmVrdcHtQJ2FFyVxf28xYYUeh2SYdY,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qoWu6773wk7P3XeTvjgYfpBw8NQD9ELjf89JVNz1zqVTXPBCfJpJ,637,CkpYXJq8w7EbPFdtYY5QjEGEVCT9R27VK6gSSXXxZbBc2axNpPv31,0.100000000,10000.000000000,,PAYMENT
2024-02-08 15:36:00,328551,3NLFg8ttjNmQMZsDUpS6MoH67EUG2ARxuZVFoxqvZpYpuMNCYrR1,B62qoWu6773wk7P3XeTvjgYfpBw8NQD9ELjf89JVNz1zqVTXPBCfJpJ,B62qrHN5MB8NRdVQ1XYghNYLFXnvcYQTY3nYYeTr9rEqwAMf4EQb9MN,1,CkpZpLe8tYRHn3QqAy5qaQrYFDY8MvxECyktTUXaqPK6by13zDMaD,0.200000000,100.000000000,Mashallah brother crow,PAYMENT
2024-01-05 14:30:00,319468,3NKnXs538oTDaPJZSnA6Lp4uXXBG681rcdyzEVFm3jZATSFV4CQj,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qoWu6773wk7P3XeTvjgYfpBw8NQD9ELjf89JVNz1zqVTXPBCfJpJ,24,CkpYQbcYYTeTRUhWH7e9JWEgmeWr51HUNktudeW9w5qcs7YUr9b8w,0.100000000,1640.490000000,,PAYMENT
2023-12-13 03:57:00,313272,3NLVbMtJkripGnq9uLbcE84rQQZvSTfwENGwB9UkyAPePcniMvwg,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoWu6773wk7P3XeTvjgYfpBw8NQD9ELjf89JVNz1zqVTXPBCfJpJ,1602,CkpZ5au51WgeqXmhrkaC35DLxU92C4YVkeqLEyZGPMqZN1yrARX2J,0.001034000,0.000530920,Get Airdrop - airdropmina.org,PAYMENT
2023-08-23 06:24:00,281059,3NL1C3SVgD9aA85Lz6KgHcK3ZbkCC5DwFGkx9aTnMZr5yTFxjoDh,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,B62qoWu6773wk7P3XeTvjgYfpBw8NQD9ELjf89JVNz1zqVTXPBCfJpJ,125,CkpZW7EnST91bWn1qS2jBV7WmCyMqsVfv7udUaF5bjoWJF1prqLSy,0.010000000,379.846785840,Extropy Payments to Epoch 59,PAYMENT
2023-05-18 22:51:00,252704,3NLnrGGHBR8HiJDVptcafrhjtPpDTqc6cY6p3TNMbS6wuNod7Uin,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qoWu6773wk7P3XeTvjgYfpBw8NQD9ELjf89JVNz1zqVTXPBCfJpJ,174,CkpYTVjqeBroPuxev74VsCP2by4McHCCoVcnKd6rVdGhgm31Ayedy,0.001064590,0.000661060,airdropmina.info - Airdrop #1,PAYMENT
2023-01-29 10:00:00,220520,3NKHr8XapWdwEH1S8kUWTwo9vsKVX3pYYm72chueCYvdXe1RrmHD,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,B62qoWu6773wk7P3XeTvjgYfpBw8NQD9ELjf89JVNz1zqVTXPBCfJpJ,106,CkpaE5Cjk3EZJpNqHAFwtjurVnLnSPmJgNQo1JTQdttNvf4Ljad66,0.010000000,48.020186266,Epoch 44 Payout-Extropy,PAYMENT
2023-01-15 09:18:00,216403,3NKccSJUu7SSxxoCub6tPagYYtZKzPXPSS8Lo2J9Bv3M1FtBjf63,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,B62qoWu6773wk7P3XeTvjgYfpBw8NQD9ELjf89JVNz1zqVTXPBCfJpJ,95,Ckpa8f4wVWPXibwpq7hBzd6jmABbeUUEohhbpL8KQb5KUM6ds7PCM,0.100000000,95.955659953,Epoch 43 Payout-Extropy,PAYMENT
2023-01-15 08:30:00,216393,3NKHYS5q5dmtSNRhaW3TJpBufqbt56kW67VRz6hwnb2EfAh785Ak,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,B62qoWu6773wk7P3XeTvjgYfpBw8NQD9ELjf89JVNz1zqVTXPBCfJpJ,82,CkpaLQnZuDxkmioJy7bGGQvKzVKCxAmhMnyeA38vEC8As6g55Q7v3,0.100000000,18.553185031,Epoch 42 Payout-Extropy,PAYMENT
