Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:42:00,356705,3NKcHbE8ereEkgVUQwmAtskAEBZohc7a1HoD3bdF2ZQ6jsQKWsyH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,210495,CkpZ8wGkoZKHdQR8v9zAduE3thT4G3hHNjxwQGob2auBS9XGNVstY,0.002000000,3.919201318,payout,PAYMENT
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,208276,CkpYg9EaDN6V8TmxTEVdspVJR4LUGRwbc2PvSLWPZvGfVq5TUZ4zn,0.002000000,3.950551895,payout,PAYMENT
2024-05-10 09:54:00,352799,3NLwhNRDoagXd5zm8VaADwKj7kmHBFuhnobWEi7NGtaqYEGWjw1p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,206056,CkpZ5ecXhiJYNiWMxFoXoC8DNBJbix8SfrLTKoQet49thGVYbzhrr,0.002000000,5.267871339,payout,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,204337,CkpYhyGGpZwWXUUHgsaBjBJSEcyec9JY2Z9gftaiVGi1LGbEfrG6q,0.002000000,1.418442729,payout,PAYMENT
2024-04-29 08:54:00,349794,3NLWK9YjhuyRpXw9ndd5WvKnYphAYS6ainABS32axUvTMpssSacf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,202633,CkpZ94VTb4hdNgybAw6GcJPKaG6umu44yhgEXFjCb7vNUEgBAtrFc,0.002000000,8.514105105,payout,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,201302,CkpZ91wxpQbbafZnsuy5usVpvhi9BXqGofC9RNFX5ortiEwUzC9aw,0.002000000,2.860060417,payout,PAYMENT
2024-04-17 10:00:00,346546,3NKp9JdbhZeCdugTdEVzeyEC28wCjQQjfNt8T56dwBPZee9qKzu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,199212,CkpYvkhhcSEMXTNyTtazbvnTS4PQSyHHhZbnvqfpzp3burPqRwokA,0.002000000,5.719442578,payout,PAYMENT
2024-04-08 11:51:00,344084,3NKNsjeP5fbM2iA9kBKMeKWKYaY5UW5k5PRH8fXxvKqxEF2XsLNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,197843,CkpYiNfdHTQtV7p5EFws4nE7R1uNrcAMKYzi3dhnHNWH8zcj3LFzM,0.002000000,4.085143821,payout,PAYMENT
2024-04-02 13:45:00,342480,3NKsxGN6EUkhHMZseg6PtJzH6mD5xW2cGULvYeWfgjZ4GoYTwAgU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,196097,CkpZxUFvY2P7FnGA6SNGR5otuG5TnrsyG7BG7cNQF8cZrsYozgErh,0.002000000,4.085511315,payout,PAYMENT
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,194235,CkpaHKYQmCi1wwrapeTWnYEXhEz1G2eUgZHDWLcZXitNt2XdaxL68,0.002000000,6.809261918,payout,PAYMENT
2024-03-27 09:42:00,340773,3NKyPK12t8WigUkgU2NqmWpcmXMiCsurNrv7ja1YbT24EhA6Cyk4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,192641,CkpYhW9WyjVoFkW7vG6x7HyEWDtBXphW3XNGfwSAEfvfLzRzCHJDk,0.002000000,6.813049188,payout,PAYMENT
2024-03-25 18:45:00,340336,3NKVq6sLRaeQThbXmTNAK9CGn3cip7B4QP3ZfNxfRqwQWraTTT72,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,191286,CkpZR4NkMxyR5SFrQQeAFLBPsVJ1z9zNUEHwhp5BXQwbaZydjXDGs,0.002000000,1.265084890,payout,PAYMENT
2024-03-17 12:18:00,338166,3NKukDE75FZMgwjkYEnHgZEDf35CE8At2yHUAVthzb1ijK64GgzG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,189596,CkpZybzgWtHVSDuTvCm7e8SzPb4pzKtGnoransKUSLjXFcGnBXUnL,0.002000000,3.794404039,payout,PAYMENT
2024-03-12 17:21:00,336920,3NKvXkYDFqCNHdEbbX2mGsQg7h3fJkkm4pgD9E2Pu6LXtakNSdrB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,187375,CkpYzoNcUiAEALSed79pkUfSMYxR8HiJdf15E1SRHxKtdoqN7asLq,0.002000000,7.598999454,payout,PAYMENT
2024-03-09 09:06:00,336228,3NLgyd5PSVe4qQsBW76sNmbuuXv8jRPhEj5Fjq4HB3fT1RgTbGx4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,185620,CkpaKWUAJ9V2NjLcom3w8xvsdoGvWNKbH5jZg2JDqkP95L8pwUKNA,0.002000000,3.799524943,payout,PAYMENT
2024-03-03 12:24:00,334776,3NLNgeHxHdKNBf8esaLmqBAnofytnnxsyY9xsEAvmoy25R2DBSNn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,183851,CkpZUFyxCEchkTZ9xH5hhYTbXRbNykijxD2iBaWco5k6D3ZTZL8j1,0.002000000,3.582719747,payout,PAYMENT
2024-02-28 12:00:00,333717,3NLTsxd6ubiH9YowBydoXdvHY5BTgr7HNEGPS884LEtwNeKCaaLq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,182114,CkpZwuTcgK1ZHi8zxxwFzsXBMs4pbgJtSjoBDHXnwZQ5rubFh7Qhv,0.002000000,3.580946522,payout,PAYMENT
2024-02-23 08:42:00,332446,3NKCwY59N6wbAa7X7SvDkVkLWAuYW9ALicHqSEchmHAA2BjtFgp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,180560,CkpZ7hfDKXH93ssUr5vrPhuUNoA81v2oS41PykLXHDKpacAvJre5s,0.002000000,2.321423319,payout,PAYMENT
2024-02-18 15:03:00,331204,3NL9KQd1zdieWJKEmPzC8sxdZa4V7ScUUfvpKZXTCrcCqpVpdPuX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,178834,CkpZucPaXjgJPSWkT5bBnS4PwEUNRrucs7ZNdWkg273s43dw3Yhmo,0.002000000,2.321206972,payout,PAYMENT
2024-02-15 11:48:00,330346,3NL23mxfrz3xLgqsDxLUGp9gtU38aT7q9y9TcqCa5vGkvjsYo4J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpVdn4AfJc3FgHpBHxbWvb6KswHWdPoBcs5uYrUABaokXpn4ZPGZ,177287,CkpZgZPyWNBUFvMwJWzViDtafhjMckiRcx1pssDVtpwnrbH7W6Du9,0.002000000,3.482802164,payout,PAYMENT
