Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:30:00,354344,3NKtcLpWMqfVypzW1ut3LwyJxAwaQUFuekYSx98Lq7D19eF6h5mY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUKrkJsYYLsGb8qMAsD1pfyc78Z7GaakqBBtLMJANv2y5PBPjnT,551843,CkpZ1MzGCYAP2dTW6wzZsQg8EEKfDuBhoHSne2qmsJCSEgzaT5dHT,0.005000000,0.100979055,MinaExplorer Payout 330 #354213,PAYMENT
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUKrkJsYYLsGb8qMAsD1pfyc78Z7GaakqBBtLMJANv2y5PBPjnT,224250,CkpYWAxFj4QoQkg1afGmW8eRQFqmuZr197x4j9KctvkFNtGrkt7kN,0.005000000,0.100269996,MinaExplorer Payout 249 #276165,PAYMENT
2022-09-28 22:00:00,182628,3NL3hTd8Dcpp9MaF2w4DXJE8Sz8EasAKUZwqVdDoAaUKUfXbhAWB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUKrkJsYYLsGb8qMAsD1pfyc78Z7GaakqBBtLMJANv2y5PBPjnT,327580,CkpYfQjuop21TzLc7uY4XYQhCXY5fj85AgSCzkfpBX6QZsrQFoFWb,0.005000000,0.100139327,MinaExplorer Payout 160 #182515,PAYMENT
2021-10-14 02:48:00,70600,3NLgwT3d3YfMtzyvDszGvabX9kV7QWXXxV7WMjmC4UEWDgBJoTR2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUKrkJsYYLsGb8qMAsD1pfyc78Z7GaakqBBtLMJANv2y5PBPjnT,34000,CkpZfDmARQYqEhsS3YkMeSYFpyCXMAEjpKTVtvhQctsfnrLQe3hvi,0.010000000,0.460946847,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-13 11:57:00,70406,3NKzbUdEpVPjZU21y3jJ8CupbFsULpRURPx2AvLdEqAV6WznTBub,B62qnUKrkJsYYLsGb8qMAsD1pfyc78Z7GaakqBBtLMJANv2y5PBPjnT,B62qqcj72A2PW1tXAEoa4ran2JbG1pLDwwiCbuoKJ29RAbykZjR8LRc,5,CkpaEsxGM3sxjbGkxxmMnVwUayL7gEEPTZZL92T6Xo1PtV1FGhwzM,0.009285710,2.455000000,,PAYMENT
2021-10-10 18:30:00,69606,3NLZAnt6a9dXYtaGZSRoidzELF6tz3XvoyN7preaHJwcNHYD3DmG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUKrkJsYYLsGb8qMAsD1pfyc78Z7GaakqBBtLMJANv2y5PBPjnT,32117,CkpYfPFz6G7e1q56skaAvUJLKr5UxJEMPutWNZ4nLxLvBh7hJGiqe,0.010000000,2.464824798,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-07 18:33:00,68663,3NLizsYhSFG1zVkAwBzcQqwBmum2PYaKqvfqoRpfRDy1KYCXC5hP,B62qnUKrkJsYYLsGb8qMAsD1pfyc78Z7GaakqBBtLMJANv2y5PBPjnT,B62qqcj72A2PW1tXAEoa4ran2JbG1pLDwwiCbuoKJ29RAbykZjR8LRc,4,CkpaFKSSwQ9pyw1i51o8NUfamWLDVxzgGuKVGTjmVXM6VwXNFdU1Z,0.001000000,9.080000000,,PAYMENT
2021-10-07 00:57:00,68425,3NKHPR8MDZ59GHFWHyY4YeXDZqr2NypLWTHHMmfwdivPg99Q91rc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUKrkJsYYLsGb8qMAsD1pfyc78Z7GaakqBBtLMJANv2y5PBPjnT,30767,CkpZhm3hvtTma4ztHCuoZFQHs8h7hFjPmt27A1GaXpn7wVp8Mg1VM,0.010000000,1.518421832,MinaExplorer Payout 58 #68371,PAYMENT
2021-10-03 17:15:00,67355,3NLnhQS7uTCe2eQ9uCkMv2xv4iPzZbAdYtyZZdbqteEscXesu2gA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUKrkJsYYLsGb8qMAsD1pfyc78Z7GaakqBBtLMJANv2y5PBPjnT,29474,CkpZjCRr9is8rnMoVQYoLpqNckkLVknhzXj9gY14y2DGinQbWN9NL,0.010000000,1.265369629,MinaExplorer Payout 57 #67323,PAYMENT
2021-09-30 03:09:00,66216,3NL5Sc17ygCabcMjHMULrA8roH17xNgbea2D2wTJ9ErEuSzpBcxx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUKrkJsYYLsGb8qMAsD1pfyc78Z7GaakqBBtLMJANv2y5PBPjnT,28144,CkpZc3FCvfJk2wkS3LLBjoUX1VvVq8jCEXbQYb8yNPjMeUoz6xeyb,0.010000000,2.122310962,MinaExplorer Payout 56 #66133,PAYMENT
2021-09-26 16:36:00,65153,3NKZefCQ1dLM3sDgUMKxvbbv63a4xG7vi9JnHxv6NM2xGDR4WQqA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUKrkJsYYLsGb8qMAsD1pfyc78Z7GaakqBBtLMJANv2y5PBPjnT,26818,CkpYb4DmuauV4Q2rDAFpSoWZvwAStd4akWcjcQ2igQK4JvFM6L5xw,0.010000000,2.561391352,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-23 00:00:00,63927,3NKJBgBRhKTtU3nF2e3hpgPyPQSBUB881vc421ghPLRVUZSJ8tCa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUKrkJsYYLsGb8qMAsD1pfyc78Z7GaakqBBtLMJANv2y5PBPjnT,25594,CkpZ7zDWV6vWjg8SswJZYxgFv4ryYTUvGTVWbW6pcNZ4ppDjMeMq2,0.010000000,1.612744633,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-20 21:06:00,63254,3NLCzzGQcY3HpLzXhausz9urKNBMFzGTrkL3f9LxT5wdL2V1eoEP,B62qnUKrkJsYYLsGb8qMAsD1pfyc78Z7GaakqBBtLMJANv2y5PBPjnT,B62qqcj72A2PW1tXAEoa4ran2JbG1pLDwwiCbuoKJ29RAbykZjR8LRc,3,CkpYoT3eimDbhmpuUTC4H7hyXysBvDzhgf1BkV3vtZux68DpPkgTc,0.010100000,907.980000000,,PAYMENT
2021-09-20 18:39:00,63219,3NLcRRSvAXjknavbMhtpx84FWoszUneJV6v8P8nGXRj4ERLhgKrj,B62qnUKrkJsYYLsGb8qMAsD1pfyc78Z7GaakqBBtLMJANv2y5PBPjnT,B62qqcj72A2PW1tXAEoa4ran2JbG1pLDwwiCbuoKJ29RAbykZjR8LRc,2,CkpYU7dYyhcsgzQJy2f3xVPudYVN2fUVJMjtVTH1R6LKttJZW6znC,0.010100000,2.723000000,,PAYMENT
2021-09-19 17:09:00,62879,3NKJs1ywYZ6rEaubqi89wVDbBwZsV6DrPksR6zjF1JkfAK38fPtj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUKrkJsYYLsGb8qMAsD1pfyc78Z7GaakqBBtLMJANv2y5PBPjnT,24330,CkpYYdHGU59hZeGHS1brvYFZpqb2q37YiVpPf8LdBgAKWa38mjv6S,0.010000000,1.839498835,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 21:48:00,61657,3NKm1HC3JWdvMFipnMDUST9uoSvsM6zafb1Yp9kK5QVa1wHhYLFA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUKrkJsYYLsGb8qMAsD1pfyc78Z7GaakqBBtLMJANv2y5PBPjnT,23120,CkpZzybQ6ibbiivn3R1GdjBWZyVwd1r1x7aB8VbwrjfV94uh3ZoAs,0.010000000,1.688901352,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-12 17:00:21,60659,3NKxJ2jqsoXY9m31F74ZFnog78vzEYQjuzejGHfrBUAz5dpKGDpB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUKrkJsYYLsGb8qMAsD1pfyc78Z7GaakqBBtLMJANv2y5PBPjnT,21744,CkpYfw8wrkgq7UN6bputTrdPDvXjRR3KKUQv3LoTiRZTrux1JsWsq,0.010000000,1.632058728,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-09 00:06:00,59524,3NKdnM2odVexDbBio6x24hog6Z7x1gCW8VgFVPsnotQfrbbQp7rj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUKrkJsYYLsGb8qMAsD1pfyc78Z7GaakqBBtLMJANv2y5PBPjnT,20784,CkpaERJa5uqU2ctCkccNNkEAvGqSUyeHMMU8DgaYc5asoAsNCCS6p,0.010000000,1.601862847,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-05 20:27:00,58539,3NL2UWGnsbd1XCcWL3M91Sjf8t89VQm8n7bzXRGC9PuEvJhW5ou8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUKrkJsYYLsGb8qMAsD1pfyc78Z7GaakqBBtLMJANv2y5PBPjnT,19828,CkpZG9x5bGzj7JPmJUW5Px8a4vZCQpFmQSKCyEbAMz3YGAsVBxUut,0.010000000,2.214730659,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-01 23:15:00,57285,3NKNjhodRJBc4PK23qX5i4LqdBcgMKbXtVE7v4in3i2UBmmXPWAB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUKrkJsYYLsGb8qMAsD1pfyc78Z7GaakqBBtLMJANv2y5PBPjnT,18912,CkpZbKxWqnPpzU2GAuDTuWMKdeELfUkQcw6kEAkEUa9eHnDgbAG6j,0.010000000,1.738378717,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-31 15:33:00,56847,3NLab53W9AFtLgAdnYg6T8PKgMCaUtr52rg8na95MhSVSw5458Kt,B62qnUKrkJsYYLsGb8qMAsD1pfyc78Z7GaakqBBtLMJANv2y5PBPjnT,B62qj26xsvDaLR2hY3eiXxMaukYpT2rVMUQuLmHSoR6kehZH51FsqTC,1,CkpZbNV2zzWEZm9acya1dGXAtcRwXe6yqeWzdoUxuVvwBEZ1Xp3jr,0.011079120,8.250000000,Mina,PAYMENT
