Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoXrSMa8oXoXX1K5rYJuzYNXwQ7wksCgDRya1J57HfcxUdTMb35F,8251,CkpaKkF563pwURbKePt8otJT6eYJRf5rbf58NkcDKnX4LEfzLEqih,0.001000000,1551.468920000,,PAYMENT
2024-03-06 23:30:00,335707,3NLLiNBbvuSSYgV9Arofkk1Ru4wVmk8cqWcQsB7zbFUmjUQqCVD6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoXrSMa8oXoXX1K5rYJuzYNXwQ7wksCgDRya1J57HfcxUdTMb35F,8052,CkpYQhz3t96o6xDW4gc13mQjWN4PwLKUtqM9bM3b2xFaHADDxZpsh,0.001000000,1327.784910000,,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoXrSMa8oXoXX1K5rYJuzYNXwQ7wksCgDRya1J57HfcxUdTMb35F,7854,CkpZ1AvXGiEkJM8QNxqWpBH815Jdnd1QaoLuu4rCmdcmKq7vng7ru,0.001000000,1323.834760000,,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qoXrSMa8oXoXX1K5rYJuzYNXwQ7wksCgDRya1J57HfcxUdTMb35F,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,23,CkpaD7kwaoxyE5sGr7FgKURA3JnAW8iwfCN7pyZ8d37pUb7xxA7pa,0.100000000,25000.000000000,,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qoXrSMa8oXoXX1K5rYJuzYNXwQ7wksCgDRya1J57HfcxUdTMb35F,B62qinJPFQ7HGNNQAvGShzBvk1Qc4zNXUq1fiddadEh6VgXfys4KFBt,22,Ckpa9vtT3EiH4fVj7pM2FfuB6GH6tjNn42vyJEb3VMB5cz8Yvk2d1,0.100000000,1223.475670000,,PAYMENT
2024-02-07 15:06:00,328336,3NKTyvsFKMX7j6sZ5qmgjQX2fNXuiVXNiRAsSC79ioVAc3hWr8P4,B62qrZKgfqi85d74vGEyELxH37s1Djp879eE97WSN7TxEhhUaUBonQ7,B62qoXrSMa8oXoXX1K5rYJuzYNXwQ7wksCgDRya1J57HfcxUdTMb35F,142,CkpZtvhXKeAs5LeC3j5PoPaSkRWSfbhEPqsYTDCa8aCVna8n3769u,0.001000000,1441.234211841,payout from mina-pool-payout,PAYMENT
2024-01-22 13:30:00,323983,3NLhNVMDLtW6FrQL2fHx38dyaM47JEggNhB4EbyQ9W9YCjY8Ha5v,B62qrZKgfqi85d74vGEyELxH37s1Djp879eE97WSN7TxEhhUaUBonQ7,B62qoXrSMa8oXoXX1K5rYJuzYNXwQ7wksCgDRya1J57HfcxUdTMb35F,133,CkpZvDCMz47qEtWmbkrzFccwh3hdJuRwpexTf8JmXhYhTA121M44x,0.001000000,771.159206010,payout from mina-pool-payout,PAYMENT
2024-01-09 18:06:00,320555,3NKXiLBGd9xeorYcgAG53Tn4DwSD3LxtSGCYNXHXMVuhnXLh1D9u,B62qrZKgfqi85d74vGEyELxH37s1Djp879eE97WSN7TxEhhUaUBonQ7,B62qoXrSMa8oXoXX1K5rYJuzYNXwQ7wksCgDRya1J57HfcxUdTMb35F,123,CkpZAs1FgPTVxaRChK546N9dP9MG2wqfSJFutnBdm9e7SKVs5Dby9,0.001000000,1226.660084328,payout from mina-pool-payout,PAYMENT
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qoXrSMa8oXoXX1K5rYJuzYNXwQ7wksCgDRya1J57HfcxUdTMb35F,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,21,CkpYVg3You33cX9t1esQV54JyWrtrSaEBCUaHHSGBxqNe3aNTXV2V,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-29 15:54:00,317594,3NLiZFoHWJQZ5SvBS8btYtZ3enb7kPV88NvPcSLZ8ENSVVt4GWHC,B62qrZKgfqi85d74vGEyELxH37s1Djp879eE97WSN7TxEhhUaUBonQ7,B62qoXrSMa8oXoXX1K5rYJuzYNXwQ7wksCgDRya1J57HfcxUdTMb35F,116,CkpYR651XzG895JRZUH6rbfFeN1WQCYu9ZSL9pxiobnmv1tNZKvGC,0.001000000,1675.747441731,payout from mina-pool-payout,PAYMENT
2023-12-15 18:09:00,313940,3NKPtughCXQt9ZXtVsuLxb5SL6bjkWd9yjgVRjhSsGPfVMWHy5P9,B62qrZKgfqi85d74vGEyELxH37s1Djp879eE97WSN7TxEhhUaUBonQ7,B62qoXrSMa8oXoXX1K5rYJuzYNXwQ7wksCgDRya1J57HfcxUdTMb35F,111,CkpZa3zDRJ8V5BSkPS1oGcPmDoWieoFuwPkPrARP9m8mAQNq8qLyF,0.010000000,1343.796030333,,PAYMENT
2023-11-30 19:45:00,309889,3NKBJcJTiraiLwVijTREzpyGkd9C6kaP7qXsxLQHcnuH1DVs6Ykd,B62qrZKgfqi85d74vGEyELxH37s1Djp879eE97WSN7TxEhhUaUBonQ7,B62qoXrSMa8oXoXX1K5rYJuzYNXwQ7wksCgDRya1J57HfcxUdTMb35F,108,CkpZR7GJro93Mt8S8SFWo4zJnBMgnYcMqdtvRmbzxy3MHig17Z5PV,0.010000000,2189.759082296,,PAYMENT
2023-11-10 19:24:00,304348,3NLQAZ5FwHPWwxwC8NuECtxJLe19Pxv1T2bJ2VnygoEAyjN483yr,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoXrSMa8oXoXX1K5rYJuzYNXwQ7wksCgDRya1J57HfcxUdTMb35F,7504,CkpZxiLpPVF6AuVp625K69tQSEmB3qtLZASC1us4HWFzzHfybN419,0.010000000,1394.026090931,Payout for epoch 64,PAYMENT
2023-11-01 23:09:00,301766,3NL9QqzJRECr8c2z7dnioJNabmRTKj93b4ESBKkdfg7VCudEjAf7,B62qoXrSMa8oXoXX1K5rYJuzYNXwQ7wksCgDRya1J57HfcxUdTMb35F,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,20,CkpYrkDomYyHMLktVceyLqHwFsNz9yYBMqfSDCSDqWE7icaKNuapV,0.100000000,17351.694444400,,PAYMENT
2023-10-25 07:12:00,299655,3NKMs7FcGN635VNsZsb94uGSscVidoxRsok7QaQTzPy235bEjYbh,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoXrSMa8oXoXX1K5rYJuzYNXwQ7wksCgDRya1J57HfcxUdTMb35F,7350,CkpZnfPMq64m3XF4LkKmaouhGQcFwNYMM7dAgXKgs4BwdQ2imMoEd,0.010000000,2212.813177824,Payout for epoch 63,PAYMENT
2023-10-17 09:15:00,297288,3NKrFUi1rpJkpx6i5zMyQCVg85jCZ2pMEGKvaeu5oG4QagszUN8M,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoXrSMa8oXoXX1K5rYJuzYNXwQ7wksCgDRya1J57HfcxUdTMb35F,7200,CkpZfU54nSM9r1br9X2X3cz17if2TEY7pZcxbhLnZKmyYFWiwtpLQ,0.010000000,1494.295863185,Payout for epoch 62,PAYMENT
2023-10-17 06:12:00,297254,3NLQ9HgNNSnpKwdFxvLPRJ9UouoaSJrucnQQ64CBQ4TPq4iWasRA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoXrSMa8oXoXX1K5rYJuzYNXwQ7wksCgDRya1J57HfcxUdTMb35F,7050,CkpZKGasVTrmQhSMGdDuJ2VGHpuhqQ4YZFnJkLekXvzQusGozcvP5,0.010000000,1093.306524542,Payout for epoch 61,PAYMENT
2023-10-16 19:06:00,297102,3NKWioYSnxU3i6b2DRaBzhZNjRkFaA99JRvZpS8FbVD6jwsE4p5E,B62qoXrSMa8oXoXX1K5rYJuzYNXwQ7wksCgDRya1J57HfcxUdTMb35F,B62qiWEuA8cxujQ1KyB4ZMEYtcTZF9qCX2vUtNDc5vbb8p4AfoXtGnW,19,CkpYgEHd3W6oNtJgeqnyBHY47HAL7SfzvZp19zfdtPoeEU1VgZ21U,0.020000000,0.000000000,,STAKE_DELEGATION
2023-08-22 23:00:00,280967,3NLddeEv2W5W4CDEwaz2tx9C89CTBbdWoXTwLZ4fPidbg75aMYpG,B62qoXrSMa8oXoXX1K5rYJuzYNXwQ7wksCgDRya1J57HfcxUdTMb35F,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,18,CkpZNCXGYnDMQFHrwELZ48TfcDpjy36PPPuy1BiTGiXfp8NVwbaVk,0.020000000,0.000000000,,STAKE_DELEGATION
