Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:30:00,359861,3NLdrp1jTnVjL5kTP7RoL2adYpxkeXAKsoqitytgbU2rCzzYyA1G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmaDWfMxbvtQAqAkDV67hin9XGcTQxLVkTsQy9DNvqusdQkbA5HA,27003,5Jtx8LZ81VYsRqLLJdjJHXkaXEUrDah5QMvMbbGYS1TJGoxWtXdp,0.001200000,8.992738931,TheNOP.io-Epoch78-1041.029896683,PAYMENT
2024-05-20 21:03:00,355722,3NKNz4GeUKf9vPaW2rYyckv4tqjB9fma1MHQ9pjAZrnADNqSAhod,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmaDWfMxbvtQAqAkDV67hin9XGcTQxLVkTsQy9DNvqusdQkbA5HA,26355,CkpaB6Sh4Px3ckEisQVYFL27RefQ8YMn4dHKPMhepAVUV12mEkceN,0.001200000,10.143065442,TheNOP.io-Epoch77-1029.930588274,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmaDWfMxbvtQAqAkDV67hin9XGcTQxLVkTsQy9DNvqusdQkbA5HA,25721,CkpZ9D6ENa4mJKzkTyTGVSDfkir16LiYhWSnmbfgDrBZnKV274seF,0.001200000,7.811983360,TheNOP.io-Epoch76-1022.505093706,PAYMENT
2024-04-20 19:30:00,347461,3NKjwn2XFyHu8AVYCf2Aif2ffhSzH9pfSF6ivxM7dLDyzn1wKhR4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmaDWfMxbvtQAqAkDV67hin9XGcTQxLVkTsQy9DNvqusdQkbA5HA,25084,CkpYxn8eSGusAGtpsWCJCkFb6AnUJrs2CNQzv9HH33MsS8EQUZzVW,0.001200000,11.099308409,TheNOP.io-Epoch75-1015.959797399,PAYMENT
2024-04-05 20:36:00,343363,3NLnLUp1kRn7ksLXpNuQHPzFEhX9gSugZujyiFpX6jPUfxpN7um3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmaDWfMxbvtQAqAkDV67hin9XGcTQxLVkTsQy9DNvqusdQkbA5HA,24454,CkpZWkDQRFHTMUJCtETLRg7xgUZvp8xEBC3Pmn44gnCqVGWYQutfh,0.001200000,7.425494568,TheNOP.io-Epoch74-1010.198851529,PAYMENT
2024-03-22 11:45:00,339484,3NKTTcJSSrVsvdgPmXM95LRNpg1rnPMmDELvQgACUppBZWmMW25y,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmaDWfMxbvtQAqAkDV67hin9XGcTQxLVkTsQy9DNvqusdQkbA5HA,23889,CkpaAZVbAWGcmcY9vZFcfFgAWq6MBhDMhoQfLBsXjsFdiznDctY1q,0.001200000,6.545296307,TheNOP.io-Epoch73-1002.799900000,PAYMENT
2024-03-07 20:57:00,335883,3NL47wggSsmmLrKTeCgP9ovZuj4wvgh5tzd2dPYknGzS3m5Ka1nh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmaDWfMxbvtQAqAkDV67hin9XGcTQxLVkTsQy9DNvqusdQkbA5HA,23339,CkpYmPPpxnLK4eVZR9WtKEz1NmhkECb6twTRA48uQDUFfvcyDja49,0.001200000,5.760945870,TheNOP.io-Epoch72-1002.799900000,PAYMENT
2024-02-22 00:57:00,332108,3NLPKyjDBJdAWwWCVtMLNxmEoynDatqrRpZYaRE6Li8YxfUuFqnS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmaDWfMxbvtQAqAkDV67hin9XGcTQxLVkTsQy9DNvqusdQkbA5HA,22791,CkpaDQSb8CSTfy8kTDtJjv5m22x1PkgTWANZvkvJHFuv9S8kXihvh,0.001200000,7.398951529,TheNOP.io-Epoch71-1002.799900000,PAYMENT
2024-01-12 22:21:00,321304,3NKuRZpwewUSd2ESJWy9SXgA3PX1RzSC1iTLS47Gdn3cvZwqqZ5h,B62qmaDWfMxbvtQAqAkDV67hin9XGcTQxLVkTsQy9DNvqusdQkbA5HA,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZokf423EhYkcPbFaKofN8jqEMttXQ3dkrSbKiE2pPmxu2aCkqq,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-12 22:12:00,321303,3NLT9V8CQ6jmuM7u1fQ7S1H69zPN71RNoKi5wtZpx2aEgvpQKFyg,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,B62qmaDWfMxbvtQAqAkDV67hin9XGcTQxLVkTsQy9DNvqusdQkbA5HA,2,CkpYxQuFTnYSUJkZb6Y6K3GtaXA1V73SAy4ATauweX6Sn3F4nniQD,0.200100000,999.000000000,,PAYMENT
2024-01-12 22:03:00,321301,3NLXnkW4aCjD24saKGV71DK39JVv2kspgjXbdCAKn7BfW7jLRun7,B62qr93tnZEC6rD4HoU8fMx37wVyjq8GnBUoRMeEGt6PXMbhsSYTQ14,B62qmaDWfMxbvtQAqAkDV67hin9XGcTQxLVkTsQy9DNvqusdQkbA5HA,1,CkpaAeDtFBDv5NPji1GsiAeQLFVePdHrKMFyyYpEVsWAtbtz11swv,0.200100000,5.000000000,,PAYMENT
