Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-23 15:39:00,150877,3NLT94ixNNFTn6ETT6yEKxjja5mQX6DtEy4K57McGSNycEdcisgD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqaXA2JqLZikGfXBSXUDLgz6XaxNBeABN3bDgwsuBNjJmXjGRpDk,23505,CkpaKB2zgxVmMdrzZ5hyKXPZMkTLLRAHvnq1hPDrm9PhZKfFTSNba,0.001000000,1.534430549,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:12:00,145792,3NLjgdKnB1fwwsmCcQvR3CRUGEy1RMRrtAxnMczvCf8RjwsC4B8J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqaXA2JqLZikGfXBSXUDLgz6XaxNBeABN3bDgwsuBNjJmXjGRpDk,21939,CkpZPB7845RpXKjDDfcXFoQ62yq1ihZhHJvWd6VbH6VDMnXmounnN,0.001000000,1.711306906,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-28 06:57:00,142250,3NKZa93Ap7mU9N6iHaGE7bjhoEuunKXG79Kqq9jpjMUbyifrviKp,B62qqaXA2JqLZikGfXBSXUDLgz6XaxNBeABN3bDgwsuBNjJmXjGRpDk,B62qrjSPDxSoibzzF31k9CqSbSP4ZmU3KnrQumXG8hfbCKUkS5fGpxr,14,CkpZdosYFCmuVSBigaXcUQYPFLwt6k1tCxwsb9oGvY8W2wWyFYqqW,0.010100000,262.894256370,,PAYMENT
2022-05-10 06:24:00,136311,3NKGSgZJMFY9t7H6WR4kHEnHhWwNsTwm7Qnawd6ixYC8vSjBZwxh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqaXA2JqLZikGfXBSXUDLgz6XaxNBeABN3bDgwsuBNjJmXjGRpDk,58979,CkpZkDzofSrNBzBrVBLpS2pdSdxMu8eCZJtVv61etWYTRLmJsoMqq,0.010000000,49.450000000,,PAYMENT
2022-05-01 10:03:00,133448,3NKj97HWG9moeAsHegcbVk9HADNuBqS28abB3w9b26b35a18QBmA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqaXA2JqLZikGfXBSXUDLgz6XaxNBeABN3bDgwsuBNjJmXjGRpDk,7258,Ckpa3jqYkCcckthTEU7hwHNKccHLrWw2W21HdSK3kY96zzBbn56co,0.001000000,47.770400000,Paribu,PAYMENT
2022-04-28 06:33:00,132409,3NLZSaEwhF5RqfHtYrgVq2EUzp8FAAkjYGbN9w6v61hm7yL691DB,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqaXA2JqLZikGfXBSXUDLgz6XaxNBeABN3bDgwsuBNjJmXjGRpDk,7185,CkpaHYrRpjNPFu2D6G5qUGyrEmdD8wvUYAFADBPHYdtgbdytFtZME,0.001000000,164.391600000,Paribu,PAYMENT
2022-04-23 20:48:00,130967,3NKF1c8CKmL6Fso8sXjEy3LP1onwcNbifstEgRHsnWUWnYMGQKrj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqaXA2JqLZikGfXBSXUDLgz6XaxNBeABN3bDgwsuBNjJmXjGRpDk,17429,CkpZF84YWHvCXKow6GUfjmuB6bpnRCogpdwioiN2XoVMqSF62CS7P,0.001100000,0.639994428,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-09 08:45:00,126211,3NKAoc9rCzNK7dDZoXTpmS6fk5fkv4SNs3hzwyw14AwhezgRv1N5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaXA2JqLZikGfXBSXUDLgz6XaxNBeABN3bDgwsuBNjJmXjGRpDk,40408,CkpaH3efhNqqtYHcQow8kPgaUmRmhjzv8zamH8dG8sReVcUnv9b76,0.001100000,0.652361942,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 12:18:00,121250,3NKZeyP73wZgxRLMR8Gn8hVS8q5H1W31G3Rfxayq2vJpycXdjZRJ,B62qqaXA2JqLZikGfXBSXUDLgz6XaxNBeABN3bDgwsuBNjJmXjGRpDk,B62qrjSPDxSoibzzF31k9CqSbSP4ZmU3KnrQumXG8hfbCKUkS5fGpxr,13,CkpZ4mmmnN28KWAnyNB7JNaxDKjTGRYTw6SvHE8uvRR5tAcFan5GD,0.010100000,99.842900000,Ayselgul1,PAYMENT
2022-03-15 14:09:00,118013,3NKuVLDMEBLynHhFFJWfXMkzPZJdivWjJN681hpE58K9DvBuQoZC,B62qqaXA2JqLZikGfXBSXUDLgz6XaxNBeABN3bDgwsuBNjJmXjGRpDk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,12,CkpZLmDo6VDWYRoS6HdLnNX59z3DQZDETGWWukYM8y9rnC2CJb34J,0.010100000,0.000000000,,STAKE_DELEGATION
